CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/08/2021;ENTREES;2;0;0
464011;14/08/2021;SORTIES;2;0;0
464011;14/08/2021;ENTREES;3;0;0
464011;14/08/2021;SORTIES;3;0;0
464011;14/08/2021;ENTREES;4;0;0
464011;14/08/2021;SORTIES;4;0;0
464011;14/08/2021;ENTREES;5;0;1
464011;14/08/2021;SORTIES;5;0;0
464011;14/08/2021;ENTREES;6;1;0
464011;14/08/2021;SORTIES;6;0;0
464011;14/08/2021;ENTREES;7;1;0
464011;14/08/2021;SORTIES;7;0;0
464011;14/08/2021;ENTREES;8;0;0
464011;14/08/2021;SORTIES;8;1;1
464011;14/08/2021;ENTREES;9;0;3
464011;14/08/2021;SORTIES;9;1;1
464011;14/08/2021;ENTREES;10;3;0
464011;14/08/2021;SORTIES;10;1;0
464011;14/08/2021;ENTREES;11;4;0
464011;14/08/2021;SORTIES;11;1;0
464011;14/08/2021;ENTREES;12;6;1
464011;14/08/2021;SORTIES;12;2;0
464011;14/08/2021;ENTREES;13;8;0
464011;14/08/2021;SORTIES;13;3;0
464011;14/08/2021;ENTREES;14;2;0
464011;14/08/2021;SORTIES;14;2;1
464011;14/08/2021;ENTREES;15;2;1
464011;14/08/2021;SORTIES;15;2;0
464011;14/08/2021;ENTREES;16;0;0
464011;14/08/2021;SORTIES;16;4;1
464011;14/08/2021;ENTREES;17;1;1
464011;14/08/2021;SORTIES;17;4;1
464011;14/08/2021;ENTREES;18;2;0
464011;14/08/2021;SORTIES;18;2;1
464011;14/08/2021;ENTREES;19;2;0
464011;14/08/2021;SORTIES;19;3;0
464011;14/08/2021;ENTREES;20;0;2
464011;14/08/2021;SORTIES;20;1;0
464011;14/08/2021;ENTREES;21;2;0
464011;14/08/2021;SORTIES;21;2;1
464011;14/08/2021;ENTREES;22;0;0
464011;14/08/2021;SORTIES;22;1;1
464011;14/08/2021;ENTREES;23;0;0
464011;14/08/2021;SORTIES;23;3;1
464011;15/08/2021;ENTREES;0;0;0
464011;15/08/2021;SORTIES;0;0;0
464011;15/08/2021;ENTREES;1;0;0
464011;15/08/2021;SORTIES;1;0;0
