CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/08/2021;92;2;0;0
464004;14/08/2021;92;3;0;0
464004;14/08/2021;92;4;0;0
464004;14/08/2021;92;5;0;0
464004;14/08/2021;92;6;0;0
464004;14/08/2021;92;7;0;1
464004;14/08/2021;92;8;0;3
464004;14/08/2021;92;9;1;3
464004;14/08/2021;92;10;3;2
464004;14/08/2021;92;11;5;3
464004;14/08/2021;92;12;6;2
464004;14/08/2021;92;13;10;3
464004;14/08/2021;92;14;12;3
464004;14/08/2021;92;15;11;1
464004;14/08/2021;92;16;9;1
464004;14/08/2021;92;17;5;1
464004;14/08/2021;92;18;5;0
464004;14/08/2021;92;19;4;0
464004;14/08/2021;92;20;3;0
464004;14/08/2021;92;21;3;0
464004;14/08/2021;92;22;2;1
464004;14/08/2021;92;23;1;0
464004;15/08/2021;92;0;0;0
464004;15/08/2021;92;1;0;0
