CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2021;ENTREES;2;0;0
464001;14/08/2021;SORTIES;2;1;0
464001;14/08/2021;ENTREES;3;0;3
464001;14/08/2021;SORTIES;3;0;0
464001;14/08/2021;ENTREES;4;0;3
464001;14/08/2021;SORTIES;4;0;0
464001;14/08/2021;ENTREES;5;1;4
464001;14/08/2021;SORTIES;5;0;0
464001;14/08/2021;ENTREES;6;1;3
464001;14/08/2021;SORTIES;6;1;0
464001;14/08/2021;ENTREES;7;5;9
464001;14/08/2021;SORTIES;7;0;0
464001;14/08/2021;ENTREES;8;10;12
464001;14/08/2021;SORTIES;8;3;1
464001;14/08/2021;ENTREES;9;28;14
464001;14/08/2021;SORTIES;9;8;3
464001;14/08/2021;ENTREES;10;36;11
464001;14/08/2021;SORTIES;10;5;3
464001;14/08/2021;ENTREES;11;30;10
464001;14/08/2021;SORTIES;11;5;2
464001;14/08/2021;ENTREES;12;29;8
464001;14/08/2021;SORTIES;12;7;14
464001;14/08/2021;ENTREES;13;47;5
464001;14/08/2021;SORTIES;13;10;6
464001;14/08/2021;ENTREES;14;27;5
464001;14/08/2021;SORTIES;14;14;7
464001;14/08/2021;ENTREES;15;12;3
464001;14/08/2021;SORTIES;15;21;1
464001;14/08/2021;ENTREES;16;13;5
464001;14/08/2021;SORTIES;16;35;10
464001;14/08/2021;ENTREES;17;14;1
464001;14/08/2021;SORTIES;17;49;8
464001;14/08/2021;ENTREES;18;14;3
464001;14/08/2021;SORTIES;18;40;15
464001;14/08/2021;ENTREES;19;7;2
464001;14/08/2021;SORTIES;19;24;15
464001;14/08/2021;ENTREES;20;5;0
464001;14/08/2021;SORTIES;20;11;6
464001;14/08/2021;ENTREES;21;3;2
464001;14/08/2021;SORTIES;21;12;6
464001;14/08/2021;ENTREES;22;3;1
464001;14/08/2021;SORTIES;22;15;2
464001;14/08/2021;ENTREES;23;1;0
464001;14/08/2021;SORTIES;23;12;2
464001;15/08/2021;ENTREES;0;0;0
464001;15/08/2021;SORTIES;0;5;2
464001;15/08/2021;ENTREES;1;1;0
464001;15/08/2021;SORTIES;1;1;0
