CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/08/2021;200;2;0;0
464005;14/08/2021;200;3;0;0
464005;14/08/2021;200;4;0;0
464005;14/08/2021;200;5;0;0
464005;14/08/2021;200;6;0;0
464005;14/08/2021;200;7;0;0
464005;14/08/2021;200;8;0;2
464005;14/08/2021;200;9;0;4
464005;14/08/2021;200;10;1;5
464005;14/08/2021;200;11;6;6
464005;14/08/2021;200;12;10;5
464005;14/08/2021;200;13;12;4
464005;14/08/2021;200;14;16;5
464005;14/08/2021;200;15;17;5
464005;14/08/2021;200;16;18;5
464005;14/08/2021;200;17;15;4
464005;14/08/2021;200;18;10;3
464005;14/08/2021;200;19;7;2
464005;14/08/2021;200;20;7;0
464005;14/08/2021;200;21;4;0
464005;14/08/2021;200;22;1;0
464005;14/08/2021;200;23;1;0
464005;15/08/2021;200;0;0;0
464005;15/08/2021;200;1;0;0
