CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/08/2021;;13/08/2021 21:03;0;;14/08/2021 09:22;AB;464004
464004;14/08/2021;;12/08/2021 15:28;1;;14/08/2021 10:07;AB;464004
464004;14/08/2021;;14/08/2021 10:18;2;;14/08/2021 10:21;HO;464004
464004;14/08/2021;;14/08/2021 09:29;3;;14/08/2021 11:28;HO;464004
464004;14/08/2021;;14/08/2021 08:08;4;;14/08/2021 12:13;HO;464004
464004;14/08/2021;;14/08/2021 07:33;5;;14/08/2021 12:30;AB;464004
464004;14/08/2021;;14/08/2021 10:44;6;;14/08/2021 14:56;HO;464004
464004;14/08/2021;;14/08/2021 00:24;7;;14/08/2021 15:05;AB;464004
464004;14/08/2021;;14/08/2021 11:45;8;;14/08/2021 15:11;HO;464004
464004;14/08/2021;;14/08/2021 13:36;9;;14/08/2021 15:20;AB;464004
464004;14/08/2021;;14/08/2021 11:58;10;;14/08/2021 15:36;AB;464004
464004;14/08/2021;;14/08/2021 13:09;11;;14/08/2021 15:43;HO;464004
464004;14/08/2021;;14/08/2021 12:04;12;;14/08/2021 16:04;HO;464004
464004;14/08/2021;;14/08/2021 10:10;13;;14/08/2021 16:52;HO;464004
464004;14/08/2021;;14/08/2021 13:09;14;;14/08/2021 17:03;HO;464004
464004;14/08/2021;;14/08/2021 13:32;15;;14/08/2021 17:31;HO;464004
464004;14/08/2021;;14/08/2021 14:12;16;;14/08/2021 17:51;HO;464004
464004;14/08/2021;;14/08/2021 14:51;17;;14/08/2021 17:54;HO;464004
464004;14/08/2021;;14/08/2021 08:59;18;;14/08/2021 18:53;AB;464004
464004;14/08/2021;;14/08/2021 09:55;19;;14/08/2021 19:09;AB;464004
464004;14/08/2021;;14/08/2021 11:35;20;;14/08/2021 19:34;HO;464004
464004;14/08/2021;;14/08/2021 14:31;21;;14/08/2021 20:43;HO;464004
464004;14/08/2021;;14/08/2021 13:49;22;;14/08/2021 22:32;HO;464004
464004;14/08/2021;;14/08/2021 15:00;23;;14/08/2021 23:13;AB;464004
464004;14/08/2021;;14/08/2021 15:00;24;;14/08/2021 23:13;HO;464004
464004;15/08/2021;;14/08/2021 12:21;25;;15/08/2021 00:42;HO;464004
