CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/08/2021;324;2;0;0
464011;14/08/2021;324;3;0;0
464011;14/08/2021;324;4;0;0
464011;14/08/2021;324;5;0;1
464011;14/08/2021;324;6;1;1
464011;14/08/2021;324;7;2;1
464011;14/08/2021;324;8;1;0
464011;14/08/2021;324;9;0;2
464011;14/08/2021;324;10;2;2
464011;14/08/2021;324;11;5;2
464011;14/08/2021;324;12;9;3
464011;14/08/2021;324;13;14;3
464011;14/08/2021;324;14;14;2
464011;14/08/2021;324;15;14;3
464011;14/08/2021;324;16;10;2
464011;14/08/2021;324;17;7;2
464011;14/08/2021;324;18;7;1
464011;14/08/2021;324;19;6;1
464011;14/08/2021;324;20;5;3
464011;14/08/2021;324;21;5;2
464011;14/08/2021;324;22;4;1
464011;14/08/2021;324;23;1;0
464011;15/08/2021;324;0;0;0
464011;15/08/2021;324;1;0;0
