CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2021;600;2;0;0
464007;14/08/2021;600;3;0;0
464007;14/08/2021;600;4;0;0
464007;14/08/2021;600;5;0;1
464007;14/08/2021;600;6;0;3
464007;14/08/2021;600;7;0;9
464007;14/08/2021;600;8;0;17
464007;14/08/2021;600;9;4;29
464007;14/08/2021;600;10;11;29
464007;14/08/2021;600;11;27;32
464007;14/08/2021;600;12;28;39
464007;14/08/2021;600;13;32;36
464007;14/08/2021;600;14;38;38
464007;14/08/2021;600;15;34;37
464007;14/08/2021;600;16;27;31
464007;14/08/2021;600;17;16;30
464007;14/08/2021;600;18;11;22
464007;14/08/2021;600;19;10;12
464007;14/08/2021;600;20;9;4
464007;14/08/2021;600;21;8;2
464007;14/08/2021;600;22;5;1
464007;14/08/2021;600;23;2;1
464007;15/08/2021;600;0;0;0
464007;15/08/2021;600;1;0;0
