CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2021;220;2;0;0
464008;14/08/2021;220;3;0;1
464008;14/08/2021;220;4;0;2
464008;14/08/2021;220;5;1;2
464008;14/08/2021;220;6;1;4
464008;14/08/2021;220;7;1;7
464008;14/08/2021;220;8;3;8
464008;14/08/2021;220;9;9;11
464008;14/08/2021;220;10;16;5
464008;14/08/2021;220;11;26;4
464008;14/08/2021;220;12;30;2
464008;14/08/2021;220;13;31;1
464008;14/08/2021;220;14;27;1
464008;14/08/2021;220;15;22;1
464008;14/08/2021;220;16;19;2
464008;14/08/2021;220;17;13;1
464008;14/08/2021;220;18;4;0
464008;14/08/2021;220;19;2;0
464008;14/08/2021;220;20;3;0
464008;14/08/2021;220;21;2;0
464008;14/08/2021;220;22;0;0
464008;14/08/2021;220;23;0;0
464008;15/08/2021;220;0;0;0
464008;15/08/2021;220;1;0;0
