CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/08/2021;;13/08/2021 20:36;0;;14/08/2021 02:06;HO;464001
464001;14/08/2021;;13/08/2021 16:55;1;;14/08/2021 06:52;HO;464001
464001;14/08/2021;;14/08/2021 08:31;2;;14/08/2021 08:36;HO;464001
464001;14/08/2021;;14/08/2021 04:45;3;;14/08/2021 08:49;AB;464001
464001;14/08/2021;;12/08/2021 18:30;4;;14/08/2021 08:51;HO;464001
464001;14/08/2021;;13/08/2021 22:10;5;;14/08/2021 08:59;HO;464001
464001;14/08/2021;;13/08/2021 14:33;6;;14/08/2021 09:06;AB;464001
464001;14/08/2021;;14/08/2021 05:06;7;;14/08/2021 09:12;AB;464001
464001;14/08/2021;;13/08/2021 22:09;8;;14/08/2021 09:17;HO;464001
464001;14/08/2021;;13/08/2021 22:55;9;;14/08/2021 09:17;HO;464001
464001;14/08/2021;;12/08/2021 18:46;10;;14/08/2021 09:25;HO;464001
464001;14/08/2021;;13/08/2021 20:46;11;;14/08/2021 09:27;HO;464001
464001;14/08/2021;;13/08/2021 18:37;12;;14/08/2021 09:29;HO;464001
464001;14/08/2021;;13/08/2021 18:56;13;;14/08/2021 09:29;HO;464001
464001;14/08/2021;;13/08/2021 19:44;14;;14/08/2021 09:44;HO;464001
464001;14/08/2021;;13/08/2021 22:58;15;;14/08/2021 09:46;HO;464001
464001;14/08/2021;;13/08/2021 18:23;16;;14/08/2021 09:46;AB;464001
464001;14/08/2021;;13/08/2021 19:52;17;;14/08/2021 10:15;AB;464001
464001;14/08/2021;;14/08/2021 10:11;18;;14/08/2021 10:16;AB;464001
464001;14/08/2021;;14/08/2021 08:08;19;;14/08/2021 10:21;AB;464001
464001;14/08/2021;;14/08/2021 08:26;20;;14/08/2021 10:25;AB;464001
464001;14/08/2021;;13/08/2021 10:20;21;;14/08/2021 10:33;HO;464001
464001;14/08/2021;;14/08/2021 07:52;22;;14/08/2021 10:34;HO;464001
464001;14/08/2021;;12/08/2021 16:35;23;;14/08/2021 10:50;HO;464001
464001;14/08/2021;;13/08/2021 19:01;24;;14/08/2021 10:57;HO;464001
464001;14/08/2021;;14/08/2021 09:21;25;;14/08/2021 10:59;HO;464001
464001;14/08/2021;;14/08/2021 09:00;26;;14/08/2021 11:02;HO;464001
464001;14/08/2021;;14/08/2021 10:26;27;;14/08/2021 11:04;AB;464001
464001;14/08/2021;;14/08/2021 10:29;28;;14/08/2021 11:21;HO;464001
464001;14/08/2021;;14/08/2021 09:26;29;;14/08/2021 11:24;HO;464001
464001;14/08/2021;;14/08/2021 11:00;30;;14/08/2021 11:43;AB;464001
464001;14/08/2021;;14/08/2021 09:13;31;;14/08/2021 11:50;HO;464001
464001;14/08/2021;;14/08/2021 10:30;32;;14/08/2021 11:57;HO;464001
464001;14/08/2021;;14/08/2021 10:22;33;;14/08/2021 12:09;HO;464001
464001;14/08/2021;;14/08/2021 07:47;34;;14/08/2021 12:15;AB;464001
464001;14/08/2021;;14/08/2021 03:45;35;;14/08/2021 12:20;AB;464001
464001;14/08/2021;;14/08/2021 11:40;36;;14/08/2021 12:25;AB;464001
464001;14/08/2021;;14/08/2021 11:12;37;;14/08/2021 12:26;HO;464001
464001;14/08/2021;;14/08/2021 09:54;38;;14/08/2021 12:27;HO;464001
464001;14/08/2021;;14/08/2021 08:44;39;;14/08/2021 12:34;AB;464001
464001;14/08/2021;;14/08/2021 03:53;40;;14/08/2021 12:37;AB;464001
464001;14/08/2021;;14/08/2021 10:23;41;;14/08/2021 12:44;HO;464001
464001;14/08/2021;;14/08/2021 09:06;42;;14/08/2021 12:45;AB;464001
464001;14/08/2021;;14/08/2021 10:00;43;;14/08/2021 12:45;AB;464001
464001;14/08/2021;;14/08/2021 10:02;44;;14/08/2021 12:46;HO;464001
464001;14/08/2021;;14/08/2021 08:43;45;;14/08/2021 12:46;AB;464001
464001;14/08/2021;;14/08/2021 04:57;46;;14/08/2021 12:50;AB;464001
464001;14/08/2021;;14/08/2021 03:50;47;;14/08/2021 12:50;AB;464001
464001;14/08/2021;;14/08/2021 09:33;48;;14/08/2021 12:53;AB;464001
464001;14/08/2021;;14/08/2021 11:08;49;;14/08/2021 12:53;HO;464001
464001;14/08/2021;;14/08/2021 04:24;50;;14/08/2021 12:54;AB;464001
464001;14/08/2021;;14/08/2021 09:06;51;;14/08/2021 12:54;AB;464001
464001;14/08/2021;;14/08/2021 08:24;52;;14/08/2021 12:55;HO;464001
464001;14/08/2021;;14/08/2021 09:25;53;;14/08/2021 12:58;AB;464001
464001;14/08/2021;;14/08/2021 07:58;54;;14/08/2021 13:03;HO;464001
464001;14/08/2021;;14/08/2021 10:15;55;;14/08/2021 13:06;AB;464001
464001;14/08/2021;;14/08/2021 09:52;56;;14/08/2021 13:07;AB;464001
464001;14/08/2021;;14/08/2021 09:24;57;;14/08/2021 13:10;HO;464001
464001;14/08/2021;;14/08/2021 13:15;58;;14/08/2021 13:17;HO;464001
464001;14/08/2021;;14/08/2021 10:44;59;;14/08/2021 13:20;HO;464001
464001;14/08/2021;;14/08/2021 07:59;60;;14/08/2021 13:21;AB;464001
464001;14/08/2021;;14/08/2021 08:17;61;;14/08/2021 13:22;AB;464001
464001;14/08/2021;;14/08/2021 10:33;62;;14/08/2021 13:24;HO;464001
464001;14/08/2021;;13/08/2021 18:35;63;;14/08/2021 13:26;HO;464001
464001;14/08/2021;;14/08/2021 09:33;64;;14/08/2021 13:28;AB;464001
464001;14/08/2021;;14/08/2021 09:42;65;;14/08/2021 13:38;HO;464001
464001;14/08/2021;;14/08/2021 10:40;66;;14/08/2021 13:43;HO;464001
464001;14/08/2021;;12/08/2021 12:39;67;;14/08/2021 13:52;HO;464001
464001;14/08/2021;;14/08/2021 10:38;68;;14/08/2021 13:52;HO;464001
464001;14/08/2021;;14/08/2021 12:20;69;;14/08/2021 13:53;AB;464001
464001;14/08/2021;;14/08/2021 11:16;70;;14/08/2021 14:01;HO;464001
464001;14/08/2021;;14/08/2021 10:57;71;;14/08/2021 14:02;HO;464001
464001;14/08/2021;;14/08/2021 09:47;72;;14/08/2021 14:02;HO;464001
464001;14/08/2021;;14/08/2021 11:42;73;;14/08/2021 14:04;HO;464001
464001;14/08/2021;;14/08/2021 05:55;74;;14/08/2021 14:07;AB;464001
464001;14/08/2021;;14/08/2021 07:46;75;;14/08/2021 14:09;HO;464001
464001;14/08/2021;;14/08/2021 10:18;76;;14/08/2021 14:09;HO;464001
464001;14/08/2021;;14/08/2021 05:10;77;;14/08/2021 14:13;AB;464001
464001;14/08/2021;;14/08/2021 06:53;78;;14/08/2021 14:25;AB;464001
464001;14/08/2021;;14/08/2021 07:13;79;;14/08/2021 14:26;AB;464001
464001;14/08/2021;;14/08/2021 10:47;80;;14/08/2021 14:27;HO;464001
464001;14/08/2021;;14/08/2021 09:52;81;;14/08/2021 14:29;HO;464001
464001;14/08/2021;;14/08/2021 11:30;82;;14/08/2021 14:38;HO;464001
464001;14/08/2021;;13/08/2021 01:57;83;;14/08/2021 14:40;AB;464001
464001;14/08/2021;;14/08/2021 12:49;84;;14/08/2021 14:43;HO;464001
464001;14/08/2021;;14/08/2021 12:03;85;;14/08/2021 14:44;HO;464001
464001;14/08/2021;;14/08/2021 10:17;86;;14/08/2021 14:46;HO;464001
464001;14/08/2021;;14/08/2021 10:30;87;;14/08/2021 14:49;HO;464001
464001;14/08/2021;;14/08/2021 09:55;88;;14/08/2021 14:50;HO;464001
464001;14/08/2021;;11/08/2021 21:50;89;;14/08/2021 14:56;AB;464001
464001;14/08/2021;;14/08/2021 09:55;90;;14/08/2021 14:56;AB;464001
464001;14/08/2021;;14/08/2021 13:09;91;;14/08/2021 15:02;HO;464001
464001;14/08/2021;;14/08/2021 13:11;92;;14/08/2021 15:07;HO;464001
464001;14/08/2021;;14/08/2021 11:07;93;;14/08/2021 15:09;HO;464001
464001;14/08/2021;;14/08/2021 10:35;94;;14/08/2021 15:09;HO;464001
464001;14/08/2021;;14/08/2021 12:22;95;;14/08/2021 15:11;HO;464001
464001;14/08/2021;;14/08/2021 10:37;96;;14/08/2021 15:11;HO;464001
464001;14/08/2021;;14/08/2021 13:20;97;;14/08/2021 15:23;HO;464001
464001;14/08/2021;;14/08/2021 12:18;98;;14/08/2021 15:24;HO;464001
464001;14/08/2021;;14/08/2021 11:03;99;;14/08/2021 15:24;HO;464001
464001;14/08/2021;;14/08/2021 10:06;100;;14/08/2021 15:26;HO;464001
464001;14/08/2021;;14/08/2021 10:37;101;;14/08/2021 15:26;HO;464001
464001;14/08/2021;;14/08/2021 10:34;102;;14/08/2021 15:29;HO;464001
464001;14/08/2021;;14/08/2021 11:23;103;;14/08/2021 15:29;HO;464001
464001;14/08/2021;;14/08/2021 12:12;104;;14/08/2021 15:29;HO;464001
464001;14/08/2021;;14/08/2021 12:40;105;;14/08/2021 15:35;HO;464001
464001;14/08/2021;;14/08/2021 07:53;106;;14/08/2021 15:40;AB;464001
464001;14/08/2021;;14/08/2021 14:24;107;;14/08/2021 15:45;HO;464001
464001;14/08/2021;;14/08/2021 10:01;108;;14/08/2021 15:45;HO;464001
464001;14/08/2021;;14/08/2021 14:39;109;;14/08/2021 15:46;HO;464001
464001;14/08/2021;;14/08/2021 11:41;110;;14/08/2021 15:52;HO;464001
464001;14/08/2021;;14/08/2021 14:01;111;;14/08/2021 15:54;HO;464001
464001;14/08/2021;;14/08/2021 13:07;112;;14/08/2021 15:56;HO;464001
464001;14/08/2021;;14/08/2021 15:10;113;;14/08/2021 16:05;AB;464001
464001;14/08/2021;;14/08/2021 06:12;114;;14/08/2021 16:05;HO;464001
464001;14/08/2021;;14/08/2021 15:16;115;;14/08/2021 16:06;HO;464001
464001;14/08/2021;;14/08/2021 11:58;116;;14/08/2021 16:11;HO;464001
464001;14/08/2021;;14/08/2021 09:58;117;;14/08/2021 16:11;HO;464001
464001;14/08/2021;;14/08/2021 13:12;118;;14/08/2021 16:12;HO;464001
464001;14/08/2021;;14/08/2021 12:36;119;;14/08/2021 16:13;HO;464001
464001;14/08/2021;;13/08/2021 11:02;120;;14/08/2021 16:20;HO;464001
464001;14/08/2021;;14/08/2021 15:23;121;;14/08/2021 16:23;HO;464001
464001;14/08/2021;;14/08/2021 13:16;122;;14/08/2021 16:24;AB;464001
464001;14/08/2021;;14/08/2021 14:01;123;;14/08/2021 16:25;HO;464001
464001;14/08/2021;;14/08/2021 08:57;124;;14/08/2021 16:25;AB;464001
464001;14/08/2021;;14/08/2021 12:18;125;;14/08/2021 16:27;HO;464001
464001;14/08/2021;;14/08/2021 10:56;126;;14/08/2021 16:28;HO;464001
464001;14/08/2021;;14/08/2021 12:34;127;;14/08/2021 16:29;AB;464001
464001;14/08/2021;;14/08/2021 05:35;128;;14/08/2021 16:31;AB;464001
464001;14/08/2021;;14/08/2021 14:29;129;;14/08/2021 16:34;HO;464001
464001;14/08/2021;;14/08/2021 13:46;130;;14/08/2021 16:36;HO;464001
464001;14/08/2021;;14/08/2021 07:03;131;;14/08/2021 16:38;AB;464001
464001;14/08/2021;;14/08/2021 13:47;132;;14/08/2021 16:39;HO;464001
464001;14/08/2021;;14/08/2021 14:41;133;;14/08/2021 16:40;HO;464001
464001;14/08/2021;;14/08/2021 12:08;134;;14/08/2021 16:40;HO;464001
464001;14/08/2021;;14/08/2021 14:17;135;;14/08/2021 16:40;HO;464001
464001;14/08/2021;;14/08/2021 13:49;136;;14/08/2021 16:44;HO;464001
464001;14/08/2021;;14/08/2021 13:20;137;;14/08/2021 16:45;HO;464001
464001;14/08/2021;;14/08/2021 09:53;138;;14/08/2021 16:45;HO;464001
464001;14/08/2021;;14/08/2021 13:48;139;;14/08/2021 16:45;HO;464001
464001;14/08/2021;;14/08/2021 11:05;140;;14/08/2021 16:45;AB;464001
464001;14/08/2021;;14/08/2021 12:12;141;;14/08/2021 16:46;HO;464001
464001;14/08/2021;;14/08/2021 13:24;142;;14/08/2021 16:47;HO;464001
464001;14/08/2021;;14/08/2021 13:29;143;;14/08/2021 16:47;HO;464001
464001;14/08/2021;;14/08/2021 12:50;144;;14/08/2021 16:47;HO;464001
464001;14/08/2021;;14/08/2021 08:12;145;;14/08/2021 16:49;HO;464001
464001;14/08/2021;;14/08/2021 08:09;146;;14/08/2021 16:51;AB;464001
464001;14/08/2021;;14/08/2021 07:18;147;;14/08/2021 16:51;AB;464001
464001;14/08/2021;;14/08/2021 12:47;148;;14/08/2021 16:51;HO;464001
464001;14/08/2021;;14/08/2021 12:29;149;;14/08/2021 16:51;HO;464001
464001;14/08/2021;;14/08/2021 09:50;150;;14/08/2021 16:54;HO;464001
464001;14/08/2021;;14/08/2021 13:43;151;;14/08/2021 16:55;HO;464001
464001;14/08/2021;;14/08/2021 12:01;152;;14/08/2021 16:58;HO;464001
464001;14/08/2021;;14/08/2021 13:12;153;;14/08/2021 16:58;AB;464001
464001;14/08/2021;;14/08/2021 10:03;154;;14/08/2021 16:58;HO;464001
464001;14/08/2021;;14/08/2021 09:55;155;;14/08/2021 16:58;HO;464001
464001;14/08/2021;;14/08/2021 10:57;156;;14/08/2021 16:59;HO;464001
464001;14/08/2021;;14/08/2021 10:01;157;;14/08/2021 16:59;HO;464001
464001;14/08/2021;;14/08/2021 09:32;158;;14/08/2021 17:00;HO;464001
464001;14/08/2021;;14/08/2021 11:05;159;;14/08/2021 17:00;HO;464001
464001;14/08/2021;;14/08/2021 13:03;160;;14/08/2021 17:01;HO;464001
464001;14/08/2021;;14/08/2021 10:23;161;;14/08/2021 17:02;HO;464001
464001;14/08/2021;;14/08/2021 13:12;162;;14/08/2021 17:02;HO;464001
464001;14/08/2021;;14/08/2021 12:01;163;;14/08/2021 17:02;HO;464001
464001;14/08/2021;;14/08/2021 14:50;164;;14/08/2021 17:03;HO;464001
464001;14/08/2021;;14/08/2021 13:42;165;;14/08/2021 17:04;HO;464001
464001;14/08/2021;;14/08/2021 10:50;166;;14/08/2021 17:04;HO;464001
464001;14/08/2021;;14/08/2021 13:52;167;;14/08/2021 17:06;HO;464001
464001;14/08/2021;;14/08/2021 12:46;168;;14/08/2021 17:07;HO;464001
464001;14/08/2021;;14/08/2021 08:53;169;;14/08/2021 17:08;HO;464001
464001;14/08/2021;;14/08/2021 14:18;170;;14/08/2021 17:08;HO;464001
464001;14/08/2021;;14/08/2021 10:42;171;;14/08/2021 17:09;HO;464001
464001;14/08/2021;;14/08/2021 12:08;172;;14/08/2021 17:09;HO;464001
464001;14/08/2021;;14/08/2021 14:42;173;;14/08/2021 17:11;HO;464001
464001;14/08/2021;;14/08/2021 12:52;174;;14/08/2021 17:11;HO;464001
464001;14/08/2021;;14/08/2021 11:34;175;;14/08/2021 17:12;HO;464001
464001;14/08/2021;;14/08/2021 12:30;176;;14/08/2021 17:13;HO;464001
464001;14/08/2021;;14/08/2021 11:46;177;;14/08/2021 17:14;HO;464001
464001;14/08/2021;;14/08/2021 15:16;178;;14/08/2021 17:15;HO;464001
464001;14/08/2021;;14/08/2021 10:16;179;;14/08/2021 17:16;HO;464001
464001;14/08/2021;;14/08/2021 08:01;180;;14/08/2021 17:18;HO;464001
464001;14/08/2021;;14/08/2021 13:21;181;;14/08/2021 17:19;HO;464001
464001;14/08/2021;;14/08/2021 08:11;182;;14/08/2021 17:19;HO;464001
464001;14/08/2021;;14/08/2021 11:45;183;;14/08/2021 17:19;HO;464001
464001;14/08/2021;;14/08/2021 11:08;184;;14/08/2021 17:21;AB;464001
464001;14/08/2021;;14/08/2021 06:49;185;;14/08/2021 17:22;AB;464001
464001;14/08/2021;;14/08/2021 09:10;186;;14/08/2021 17:22;HO;464001
464001;14/08/2021;;14/08/2021 07:21;187;;14/08/2021 17:25;AB;464001
464001;14/08/2021;;14/08/2021 13:47;188;;14/08/2021 17:26;HO;464001
464001;14/08/2021;;14/08/2021 15:52;189;;14/08/2021 17:27;HO;464001
464001;14/08/2021;;14/08/2021 13:54;190;;14/08/2021 17:27;HO;464001
464001;14/08/2021;;14/08/2021 13:34;191;;14/08/2021 17:27;HO;464001
464001;14/08/2021;;14/08/2021 11:37;192;;14/08/2021 17:28;HO;464001
464001;14/08/2021;;14/08/2021 13:36;193;;14/08/2021 17:28;HO;464001
464001;14/08/2021;;14/08/2021 13:38;194;;14/08/2021 17:29;HO;464001
464001;14/08/2021;;14/08/2021 14:11;195;;14/08/2021 17:30;HO;464001
464001;14/08/2021;;14/08/2021 10:27;196;;14/08/2021 17:30;AB;464001
464001;14/08/2021;;14/08/2021 12:40;197;;14/08/2021 17:31;HO;464001
464001;14/08/2021;;14/08/2021 13:00;198;;14/08/2021 17:36;HO;464001
464001;14/08/2021;;14/08/2021 12:56;199;;14/08/2021 17:38;AB;464001
464001;14/08/2021;;14/08/2021 13:55;200;;14/08/2021 17:38;HO;464001
464001;14/08/2021;;14/08/2021 16:42;201;;14/08/2021 17:39;HO;464001
464001;14/08/2021;;14/08/2021 17:08;202;;14/08/2021 17:46;AB;464001
464001;14/08/2021;;14/08/2021 13:07;203;;14/08/2021 17:47;HO;464001
464001;14/08/2021;;14/08/2021 11:52;204;;14/08/2021 17:48;HO;464001
464001;14/08/2021;;14/08/2021 14:44;205;;14/08/2021 17:50;AB;464001
464001;14/08/2021;;14/08/2021 10:00;206;;14/08/2021 17:53;HO;464001
464001;14/08/2021;;14/08/2021 12:44;207;;14/08/2021 17:53;HO;464001
464001;14/08/2021;;14/08/2021 09:20;208;;14/08/2021 17:55;AB;464001
464001;14/08/2021;;14/08/2021 13:34;209;;14/08/2021 17:55;HO;464001
464001;14/08/2021;;14/08/2021 13:44;210;;14/08/2021 17:55;HO;464001
464001;14/08/2021;;14/08/2021 14:44;211;;14/08/2021 17:57;HO;464001
464001;14/08/2021;;14/08/2021 09:23;212;;14/08/2021 17:57;HO;464001
464001;14/08/2021;;14/08/2021 08:28;213;;14/08/2021 17:58;HO;464001
464001;14/08/2021;;14/08/2021 13:56;214;;14/08/2021 17:59;HO;464001
464001;14/08/2021;;14/08/2021 11:34;215;;14/08/2021 18:01;HO;464001
464001;14/08/2021;;14/08/2021 07:20;216;;14/08/2021 18:01;AB;464001
464001;14/08/2021;;14/08/2021 13:43;217;;14/08/2021 18:02;HO;464001
464001;14/08/2021;;14/08/2021 14:38;218;;14/08/2021 18:03;HO;464001
464001;14/08/2021;;14/08/2021 13:17;219;;14/08/2021 18:04;HO;464001
464001;14/08/2021;;14/08/2021 13:31;220;;14/08/2021 18:04;HO;464001
464001;14/08/2021;;14/08/2021 11:05;221;;14/08/2021 18:05;HO;464001
464001;14/08/2021;;14/08/2021 11:05;222;;14/08/2021 18:06;HO;464001
464001;14/08/2021;;14/08/2021 11:04;223;;14/08/2021 18:06;HO;464001
464001;14/08/2021;;14/08/2021 14:20;224;;14/08/2021 18:09;HO;464001
464001;14/08/2021;;14/08/2021 15:34;225;;14/08/2021 18:10;HO;464001
464001;14/08/2021;;14/08/2021 13:26;226;;14/08/2021 18:13;HO;464001
464001;14/08/2021;;14/08/2021 15:46;227;;14/08/2021 18:13;HO;464001
464001;14/08/2021;;14/08/2021 11:41;228;;14/08/2021 18:14;HO;464001
464001;14/08/2021;;14/08/2021 09:49;229;;14/08/2021 18:15;HO;464001
464001;14/08/2021;;14/08/2021 12:43;230;;14/08/2021 18:15;HO;464001
464001;14/08/2021;;14/08/2021 11:48;231;;14/08/2021 18:16;AB;464001
464001;14/08/2021;;14/08/2021 10:23;232;;14/08/2021 18:17;AB;464001
464001;14/08/2021;;14/08/2021 11:27;233;;14/08/2021 18:21;HO;464001
464001;14/08/2021;;14/08/2021 15:02;234;;14/08/2021 18:22;AB;464001
464001;14/08/2021;;14/08/2021 13:53;235;;14/08/2021 18:22;HO;464001
464001;14/08/2021;;14/08/2021 14:25;236;;14/08/2021 18:22;AB;464001
464001;14/08/2021;;14/08/2021 16:37;237;;14/08/2021 18:23;HO;464001
464001;14/08/2021;;14/08/2021 13:16;238;;14/08/2021 18:24;HO;464001
464001;14/08/2021;;14/08/2021 10:43;239;;14/08/2021 18:29;AB;464001
464001;14/08/2021;;14/08/2021 13:07;240;;14/08/2021 18:29;HO;464001
464001;14/08/2021;;14/08/2021 14:42;241;;14/08/2021 18:29;HO;464001
464001;14/08/2021;;14/08/2021 11:19;242;;14/08/2021 18:30;HO;464001
464001;14/08/2021;;14/08/2021 11:52;243;;14/08/2021 18:31;HO;464001
464001;14/08/2021;;14/08/2021 11:22;244;;14/08/2021 18:32;HO;464001
464001;14/08/2021;;14/08/2021 16:09;245;;14/08/2021 18:32;AB;464001
464001;14/08/2021;;14/08/2021 07:43;246;;14/08/2021 18:35;AB;464001
464001;14/08/2021;;14/08/2021 11:27;247;;14/08/2021 18:35;AB;464001
464001;14/08/2021;;14/08/2021 09:15;248;;14/08/2021 18:37;HO;464001
464001;14/08/2021;;14/08/2021 14:36;249;;14/08/2021 18:38;HO;464001
464001;14/08/2021;;14/08/2021 16:25;250;;14/08/2021 18:40;HO;464001
464001;14/08/2021;;14/08/2021 16:36;251;;14/08/2021 18:41;HO;464001
464001;14/08/2021;;14/08/2021 13:40;252;;14/08/2021 18:42;HO;464001
464001;14/08/2021;;14/08/2021 08:17;253;;14/08/2021 18:47;AB;464001
464001;14/08/2021;;14/08/2021 09:49;254;;14/08/2021 18:48;AB;464001
464001;14/08/2021;;14/08/2021 07:39;255;;14/08/2021 18:48;HO;464001
464001;14/08/2021;;14/08/2021 08:34;256;;14/08/2021 18:48;AB;464001
464001;14/08/2021;;14/08/2021 11:38;257;;14/08/2021 18:50;AB;464001
464001;14/08/2021;;14/08/2021 11:07;258;;14/08/2021 18:50;HO;464001
464001;14/08/2021;;14/08/2021 09:07;259;;14/08/2021 18:50;AB;464001
464001;14/08/2021;;14/08/2021 11:37;260;;14/08/2021 18:51;HO;464001
464001;14/08/2021;;14/08/2021 09:42;261;;14/08/2021 18:51;HO;464001
464001;14/08/2021;;14/08/2021 17:37;262;;14/08/2021 18:51;HO;464001
464001;14/08/2021;;14/08/2021 11:30;263;;14/08/2021 18:53;HO;464001
464001;14/08/2021;;14/08/2021 12:46;264;;14/08/2021 18:53;HO;464001
464001;14/08/2021;;14/08/2021 13:08;265;;14/08/2021 18:56;HO;464001
464001;14/08/2021;;06/08/2021 16:28;266;;14/08/2021 18:57;AB;464001
464001;14/08/2021;;14/08/2021 15:01;267;;14/08/2021 18:57;HO;464001
464001;14/08/2021;;14/08/2021 13:09;268;;14/08/2021 18:59;HO;464001
464001;14/08/2021;;14/08/2021 13:40;269;;14/08/2021 18:59;HO;464001
464001;14/08/2021;;14/08/2021 16:25;270;;14/08/2021 19:00;AB;464001
464001;14/08/2021;;14/08/2021 14:42;271;;14/08/2021 19:02;AB;464001
464001;14/08/2021;;14/08/2021 13:42;272;;14/08/2021 19:03;HO;464001
464001;14/08/2021;;14/08/2021 16:52;273;;14/08/2021 19:05;HO;464001
464001;14/08/2021;;14/08/2021 11:32;274;;14/08/2021 19:05;HO;464001
464001;14/08/2021;;14/08/2021 10:33;275;;14/08/2021 19:09;AB;464001
464001;14/08/2021;;14/08/2021 13:17;276;;14/08/2021 19:10;HO;464001
464001;14/08/2021;;14/08/2021 08:50;277;;14/08/2021 19:10;AB;464001
464001;14/08/2021;;14/08/2021 09:12;278;;14/08/2021 19:11;HO;464001
464001;14/08/2021;;13/08/2021 16:58;279;;14/08/2021 19:12;HO;464001
464001;14/08/2021;;14/08/2021 09:19;280;;14/08/2021 19:12;AB;464001
464001;14/08/2021;;14/08/2021 14:27;281;;14/08/2021 19:14;HO;464001
464001;14/08/2021;;14/08/2021 12:31;282;;14/08/2021 19:15;HO;464001
464001;14/08/2021;;13/08/2021 19:50;283;;14/08/2021 19:18;HO;464001
464001;14/08/2021;;14/08/2021 12:39;284;;14/08/2021 19:19;AB;464001
464001;14/08/2021;;14/08/2021 10:45;285;;14/08/2021 19:19;AB;464001
464001;14/08/2021;;14/08/2021 09:59;286;;14/08/2021 19:19;AB;464001
464001;14/08/2021;;14/08/2021 09:32;287;;14/08/2021 19:20;HO;464001
464001;14/08/2021;;14/08/2021 09:41;288;;14/08/2021 19:20;AB;464001
464001;14/08/2021;;14/08/2021 09:20;289;;14/08/2021 19:20;HO;464001
464001;14/08/2021;;14/08/2021 09:36;290;;14/08/2021 19:21;HO;464001
464001;14/08/2021;;14/08/2021 15:13;291;;14/08/2021 19:22;HO;464001
464001;14/08/2021;;14/08/2021 08:35;292;;14/08/2021 19:23;HO;464001
464001;14/08/2021;;14/08/2021 14:07;293;;14/08/2021 19:25;HO;464001
464001;14/08/2021;;14/08/2021 12:30;294;;14/08/2021 19:25;HO;464001
464001;14/08/2021;;14/08/2021 12:01;295;;14/08/2021 19:29;HO;464001
464001;14/08/2021;;14/08/2021 15:35;296;;14/08/2021 19:31;HO;464001
464001;14/08/2021;;14/08/2021 09:17;297;;14/08/2021 19:31;AB;464001
464001;14/08/2021;;14/08/2021 10:38;298;;14/08/2021 19:36;AB;464001
464001;14/08/2021;;14/08/2021 09:25;299;;14/08/2021 19:38;HO;464001
464001;14/08/2021;;14/08/2021 10:18;300;;14/08/2021 19:39;HO;464001
464001;14/08/2021;;14/08/2021 10:56;301;;14/08/2021 19:39;HO;464001
464001;14/08/2021;;14/08/2021 10:20;302;;14/08/2021 19:40;AB;464001
464001;14/08/2021;;14/08/2021 13:20;303;;14/08/2021 19:40;AB;464001
464001;14/08/2021;;14/08/2021 14:24;304;;14/08/2021 19:40;HO;464001
464001;14/08/2021;;14/08/2021 17:50;305;;14/08/2021 19:42;HO;464001
464001;14/08/2021;;14/08/2021 16:07;306;;14/08/2021 19:42;AB;464001
464001;14/08/2021;;14/08/2021 08:55;307;;14/08/2021 19:45;AB;464001
464001;14/08/2021;;14/08/2021 12:09;308;;14/08/2021 19:53;HO;464001
464001;14/08/2021;;14/08/2021 10:19;309;;14/08/2021 20:14;HO;464001
464001;14/08/2021;;14/08/2021 11:28;310;;14/08/2021 20:23;AB;464001
464001;14/08/2021;;14/08/2021 10:44;311;;14/08/2021 20:25;HO;464001
464001;14/08/2021;;14/08/2021 14:22;312;;14/08/2021 20:27;HO;464001
464001;14/08/2021;;14/08/2021 10:57;313;;14/08/2021 20:27;HO;464001
464001;14/08/2021;;14/08/2021 09:42;314;;14/08/2021 20:27;HO;464001
464001;14/08/2021;;14/08/2021 12:01;315;;14/08/2021 20:27;AB;464001
464001;14/08/2021;;14/08/2021 17:04;316;;14/08/2021 20:28;HO;464001
464001;14/08/2021;;14/08/2021 16:17;317;;14/08/2021 20:29;AB;464001
464001;14/08/2021;;14/08/2021 11:20;318;;14/08/2021 20:30;HO;464001
464001;14/08/2021;;14/08/2021 08:25;319;;14/08/2021 20:31;HO;464001
464001;14/08/2021;;14/08/2021 13:17;320;;14/08/2021 20:32;HO;464001
464001;14/08/2021;;14/08/2021 19:41;321;;14/08/2021 20:33;AB;464001
464001;14/08/2021;;14/08/2021 14:20;322;;14/08/2021 20:38;HO;464001
464001;14/08/2021;;10/08/2021 02:12;323;;14/08/2021 20:48;AB;464001
464001;14/08/2021;;14/08/2021 12:01;324;;14/08/2021 20:51;HO;464001
464001;14/08/2021;;14/08/2021 08:11;325;;14/08/2021 20:53;AB;464001
464001;14/08/2021;;14/08/2021 15:46;326;;14/08/2021 21:01;HO;464001
464001;14/08/2021;;14/08/2021 12:17;327;;14/08/2021 21:04;AB;464001
464001;14/08/2021;;14/08/2021 05:25;328;;14/08/2021 21:04;HO;464001
464001;14/08/2021;;14/08/2021 11:14;329;;14/08/2021 21:10;AB;464001
464001;14/08/2021;;14/08/2021 17:29;330;;14/08/2021 21:11;HO;464001
