CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2021;340;2;0;0
464009;14/08/2021;340;3;0;0
464009;14/08/2021;340;4;0;0
464009;14/08/2021;340;5;0;1
464009;14/08/2021;340;6;0;3
464009;14/08/2021;340;7;0;0
464009;14/08/2021;340;8;1;7
464009;14/08/2021;340;9;4;10
464009;14/08/2021;340;10;9;8
464009;14/08/2021;340;11;12;5
464009;14/08/2021;340;12;27;6
464009;14/08/2021;340;13;44;6
464009;14/08/2021;340;14;44;6
464009;14/08/2021;340;15;43;7
464009;14/08/2021;340;16;32;6
464009;14/08/2021;340;17;16;5
464009;14/08/2021;340;18;9;3
464009;14/08/2021;340;19;4;0
464009;14/08/2021;340;20;2;0
464009;14/08/2021;340;21;3;0
464009;14/08/2021;340;22;2;0
464009;14/08/2021;340;23;0;0
464009;15/08/2021;340;0;0;0
464009;15/08/2021;340;1;0;0
