CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2021;ENTREES;2;0;0
464003;14/08/2021;SORTIES;2;0;0
464003;14/08/2021;ENTREES;3;0;0
464003;14/08/2021;SORTIES;3;0;0
464003;14/08/2021;ENTREES;4;0;0
464003;14/08/2021;SORTIES;4;0;0
464003;14/08/2021;ENTREES;5;0;0
464003;14/08/2021;SORTIES;5;0;0
464003;14/08/2021;ENTREES;6;0;0
464003;14/08/2021;SORTIES;6;0;0
464003;14/08/2021;ENTREES;7;1;0
464003;14/08/2021;SORTIES;7;1;0
464003;14/08/2021;ENTREES;8;0;2
464003;14/08/2021;SORTIES;8;0;2
464003;14/08/2021;ENTREES;9;4;1
464003;14/08/2021;SORTIES;9;0;0
464003;14/08/2021;ENTREES;10;8;1
464003;14/08/2021;SORTIES;10;0;1
464003;14/08/2021;ENTREES;11;7;0
464003;14/08/2021;SORTIES;11;1;1
464003;14/08/2021;ENTREES;12;5;2
464003;14/08/2021;SORTIES;12;2;2
464003;14/08/2021;ENTREES;13;5;2
464003;14/08/2021;SORTIES;13;1;1
464003;14/08/2021;ENTREES;14;0;0
464003;14/08/2021;SORTIES;14;0;1
464003;14/08/2021;ENTREES;15;4;2
464003;14/08/2021;SORTIES;15;6;0
464003;14/08/2021;ENTREES;16;1;1
464003;14/08/2021;SORTIES;16;4;1
464003;14/08/2021;ENTREES;17;1;0
464003;14/08/2021;SORTIES;17;9;2
464003;14/08/2021;ENTREES;18;1;0
464003;14/08/2021;SORTIES;18;5;0
464003;14/08/2021;ENTREES;19;2;0
464003;14/08/2021;SORTIES;19;6;3
464003;14/08/2021;ENTREES;20;1;0
464003;14/08/2021;SORTIES;20;1;2
464003;14/08/2021;ENTREES;21;0;1
464003;14/08/2021;SORTIES;21;0;0
464003;14/08/2021;ENTREES;22;0;1
464003;14/08/2021;SORTIES;22;0;1
464003;14/08/2021;ENTREES;23;0;0
464003;14/08/2021;SORTIES;23;3;1
464003;15/08/2021;ENTREES;0;0;0
464003;15/08/2021;SORTIES;0;1;0
464003;15/08/2021;ENTREES;1;0;0
464003;15/08/2021;SORTIES;1;0;0
