CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/08/2021;;13/08/2021 17:14;0;;14/08/2021 10:06;HO;464006
464006;14/08/2021;;14/08/2021 10:44;1;;14/08/2021 12:27;AB;464006
464006;14/08/2021;;14/08/2021 12:44;2;;14/08/2021 12:45;HO;464006
464006;14/08/2021;;14/08/2021 12:27;3;;14/08/2021 14:16;HO;464006
464006;14/08/2021;;14/08/2021 07:33;4;;14/08/2021 14:25;AB;464006
464006;14/08/2021;;14/08/2021 13:15;5;;14/08/2021 15:55;HO;464006
464006;14/08/2021;;14/08/2021 13:51;6;;14/08/2021 17:10;HO;464006
464006;14/08/2021;;14/08/2021 13:17;7;;14/08/2021 17:25;HO;464006
464006;14/08/2021;;14/08/2021 17:37;8;;14/08/2021 17:44;AB;464006
464006;14/08/2021;;14/08/2021 19:01;9;;14/08/2021 19:02;HO;464006
464006;14/08/2021;;14/08/2021 17:07;10;;14/08/2021 19:30;AB;464006
464006;14/08/2021;;14/08/2021 21:35;11;;14/08/2021 21:36;HO;464006
