CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2021;ENTREES;2;0;0
464009;14/08/2021;SORTIES;2;0;0
464009;14/08/2021;ENTREES;3;0;0
464009;14/08/2021;SORTIES;3;0;0
464009;14/08/2021;ENTREES;4;0;0
464009;14/08/2021;SORTIES;4;0;0
464009;14/08/2021;ENTREES;5;0;1
464009;14/08/2021;SORTIES;5;0;0
464009;14/08/2021;ENTREES;6;0;2
464009;14/08/2021;SORTIES;6;0;0
464009;14/08/2021;ENTREES;7;0;0
464009;14/08/2021;SORTIES;7;0;3
464009;14/08/2021;ENTREES;8;2;7
464009;14/08/2021;SORTIES;8;0;0
464009;14/08/2021;ENTREES;9;3;4
464009;14/08/2021;SORTIES;9;0;1
464009;14/08/2021;ENTREES;10;5;0
464009;14/08/2021;SORTIES;10;0;2
464009;14/08/2021;ENTREES;11;3;0
464009;14/08/2021;SORTIES;11;0;3
464009;14/08/2021;ENTREES;12;17;1
464009;14/08/2021;SORTIES;12;2;0
464009;14/08/2021;ENTREES;13;18;2
464009;14/08/2021;SORTIES;13;1;2
464009;14/08/2021;ENTREES;14;4;0
464009;14/08/2021;SORTIES;14;4;0
464009;14/08/2021;ENTREES;15;3;1
464009;14/08/2021;SORTIES;15;4;0
464009;14/08/2021;ENTREES;16;3;0
464009;14/08/2021;SORTIES;16;14;1
464009;14/08/2021;ENTREES;17;0;1
464009;14/08/2021;SORTIES;17;16;2
464009;14/08/2021;ENTREES;18;3;3
464009;14/08/2021;SORTIES;18;10;5
464009;14/08/2021;ENTREES;19;1;1
464009;14/08/2021;SORTIES;19;6;6
464009;14/08/2021;ENTREES;20;0;0
464009;14/08/2021;SORTIES;20;2;0
464009;14/08/2021;ENTREES;21;1;2
464009;14/08/2021;SORTIES;21;0;1
464009;14/08/2021;ENTREES;22;0;0
464009;14/08/2021;SORTIES;22;1;1
464009;14/08/2021;ENTREES;23;0;1
464009;14/08/2021;SORTIES;23;3;0
464009;15/08/2021;ENTREES;0;0;0
464009;15/08/2021;SORTIES;0;1;0
464009;15/08/2021;ENTREES;1;0;0
464009;15/08/2021;SORTIES;1;0;0
