CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2021;ENTREES;2;0;0
464007;14/08/2021;SORTIES;2;0;0
464007;14/08/2021;ENTREES;3;0;0
464007;14/08/2021;SORTIES;3;0;0
464007;14/08/2021;ENTREES;4;0;0
464007;14/08/2021;SORTIES;4;0;0
464007;14/08/2021;ENTREES;5;1;2
464007;14/08/2021;SORTIES;5;0;0
464007;14/08/2021;ENTREES;6;1;2
464007;14/08/2021;SORTIES;6;0;0
464007;14/08/2021;ENTREES;7;0;6
464007;14/08/2021;SORTIES;7;0;0
464007;14/08/2021;ENTREES;8;0;8
464007;14/08/2021;SORTIES;8;0;0
464007;14/08/2021;ENTREES;9;4;12
464007;14/08/2021;SORTIES;9;0;0
464007;14/08/2021;ENTREES;10;8;2
464007;14/08/2021;SORTIES;10;1;2
464007;14/08/2021;ENTREES;11;16;6
464007;14/08/2021;SORTIES;11;0;3
464007;14/08/2021;ENTREES;12;5;7
464007;14/08/2021;SORTIES;12;4;0
464007;14/08/2021;ENTREES;13;5;1
464007;14/08/2021;SORTIES;13;1;4
464007;14/08/2021;ENTREES;14;9;4
464007;14/08/2021;SORTIES;14;3;2
464007;14/08/2021;ENTREES;15;9;4
464007;14/08/2021;SORTIES;15;13;5
464007;14/08/2021;ENTREES;16;3;2
464007;14/08/2021;SORTIES;16;10;8
464007;14/08/2021;ENTREES;17;1;1
464007;14/08/2021;SORTIES;17;12;2
464007;14/08/2021;ENTREES;18;2;0
464007;14/08/2021;SORTIES;18;7;8
464007;14/08/2021;ENTREES;19;3;0
464007;14/08/2021;SORTIES;19;4;10
464007;14/08/2021;ENTREES;20;0;2
464007;14/08/2021;SORTIES;20;1;10
464007;14/08/2021;ENTREES;21;1;0
464007;14/08/2021;SORTIES;21;2;2
464007;14/08/2021;ENTREES;22;1;0
464007;14/08/2021;SORTIES;22;4;1
464007;14/08/2021;ENTREES;23;1;0
464007;14/08/2021;SORTIES;23;4;0
464007;15/08/2021;ENTREES;0;0;0
464007;15/08/2021;SORTIES;0;2;1
464007;15/08/2021;ENTREES;1;0;0
464007;15/08/2021;SORTIES;1;0;0
