CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/08/2021;;14/08/2021 07:52;0;;14/08/2021 07:53;HO;464003
464003;14/08/2021;;13/08/2021 19:14;1;;14/08/2021 08:07;AB;464003
464003;14/08/2021;;09/08/2021 21:08;2;;14/08/2021 08:12;AB;464003
464003;14/08/2021;;13/08/2021 15:05;3;;14/08/2021 10:57;AB;464003
464003;14/08/2021;;11/08/2021 16:15;4;;14/08/2021 11:13;HO;464003
464003;14/08/2021;;13/08/2021 13:32;5;;14/08/2021 11:56;AB;464003
464003;14/08/2021;;08/08/2021 18:00;6;;14/08/2021 12:18;AB;464003
464003;14/08/2021;;14/08/2021 12:15;7;;14/08/2021 12:48;HO;464003
464003;14/08/2021;;14/08/2021 10:45;8;;14/08/2021 12:53;HO;464003
464003;14/08/2021;;13/08/2021 12:08;9;;14/08/2021 12:59;AB;464003
464003;14/08/2021;;14/08/2021 10:49;10;;14/08/2021 13:37;HO;464003
464003;14/08/2021;;14/08/2021 10:17;11;;14/08/2021 13:49;AB;464003
464003;14/08/2021;;14/08/2021 12:00;12;;14/08/2021 14:18;AB;464003
464003;14/08/2021;;14/08/2021 12:10;13;;14/08/2021 15:07;HO;464003
464003;14/08/2021;;14/08/2021 10:12;14;;14/08/2021 15:12;HO;464003
464003;14/08/2021;;14/08/2021 10:23;15;;14/08/2021 15:23;HO;464003
464003;14/08/2021;;14/08/2021 15:19;16;;14/08/2021 15:36;HO;464003
464003;14/08/2021;;14/08/2021 11:39;17;;14/08/2021 15:55;HO;464003
464003;14/08/2021;;14/08/2021 11:47;18;;14/08/2021 15:57;HO;464003
464003;14/08/2021;;14/08/2021 11:10;19;;14/08/2021 16:15;HO;464003
464003;14/08/2021;;14/08/2021 16:17;20;;14/08/2021 16:19;AB;464003
464003;14/08/2021;;14/08/2021 13:44;21;;14/08/2021 16:27;HO;464003
464003;14/08/2021;;14/08/2021 13:33;22;;14/08/2021 16:32;HO;464003
464003;14/08/2021;;14/08/2021 11:33;23;;14/08/2021 16:46;HO;464003
464003;14/08/2021;;14/08/2021 12:30;24;;14/08/2021 17:03;HO;464003
464003;14/08/2021;;14/08/2021 10:51;25;;14/08/2021 17:04;HO;464003
464003;14/08/2021;;14/08/2021 11:55;26;;14/08/2021 17:05;HO;464003
464003;14/08/2021;;14/08/2021 13:36;27;;14/08/2021 17:24;AB;464003
464003;14/08/2021;;14/08/2021 12:52;28;;14/08/2021 17:27;HO;464003
464003;14/08/2021;;14/08/2021 13:16;29;;14/08/2021 17:35;HO;464003
464003;14/08/2021;;14/08/2021 10:32;30;;14/08/2021 17:37;HO;464003
464003;14/08/2021;;14/08/2021 09:48;31;;14/08/2021 17:43;HO;464003
464003;14/08/2021;;14/08/2021 11:46;32;;14/08/2021 17:44;HO;464003
464003;14/08/2021;;14/08/2021 10:49;33;;14/08/2021 17:48;HO;464003
464003;14/08/2021;;14/08/2021 08:24;34;;14/08/2021 17:58;AB;464003
464003;14/08/2021;;14/08/2021 15:14;35;;14/08/2021 18:04;HO;464003
464003;14/08/2021;;14/08/2021 15:35;36;;14/08/2021 18:06;HO;464003
464003;14/08/2021;;14/08/2021 09:13;37;;14/08/2021 18:10;HO;464003
464003;14/08/2021;;14/08/2021 13:57;38;;14/08/2021 18:38;HO;464003
464003;14/08/2021;;14/08/2021 09:33;39;;14/08/2021 18:52;HO;464003
464003;14/08/2021;;14/08/2021 10:17;40;;14/08/2021 19:14;HO;464003
464003;14/08/2021;;14/08/2021 16:22;41;;14/08/2021 19:22;HO;464003
464003;14/08/2021;;14/08/2021 13:54;42;;14/08/2021 19:24;HO;464003
464003;14/08/2021;;14/08/2021 09:38;43;;14/08/2021 19:30;AB;464003
464003;14/08/2021;;14/08/2021 08:22;44;;14/08/2021 19:43;AB;464003
464003;14/08/2021;;14/08/2021 19:32;45;;14/08/2021 19:50;HO;464003
464003;14/08/2021;;13/08/2021 09:03;46;;14/08/2021 19:50;AB;464003
464003;14/08/2021;;14/08/2021 11:35;47;;14/08/2021 19:55;HO;464003
464003;14/08/2021;;14/08/2021 19:55;48;;14/08/2021 19:57;HO;464003
464003;14/08/2021;;14/08/2021 12:46;49;;14/08/2021 20:22;HO;464003
464003;14/08/2021;;14/08/2021 12:26;50;;14/08/2021 20:46;AB;464003
464003;14/08/2021;;14/08/2021 15:04;51;;14/08/2021 20:58;AB;464003
464003;14/08/2021;;14/08/2021 13:23;52;;14/08/2021 22:45;AB;464003
464003;14/08/2021;;14/08/2021 15:24;53;;14/08/2021 23:14;HO;464003
464003;14/08/2021;;14/08/2021 17:36;54;;14/08/2021 23:14;HO;464003
464003;14/08/2021;;14/08/2021 18:55;55;;14/08/2021 23:31;HO;464003
464003;14/08/2021;;14/08/2021 21:46;56;;14/08/2021 23:42;AB;464003
464003;15/08/2021;;14/08/2021 20:40;57;;15/08/2021 00:28;HO;464003
