CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2021;406;2;0;0
464003;14/08/2021;406;3;0;0
464003;14/08/2021;406;4;0;0
464003;14/08/2021;406;5;0;0
464003;14/08/2021;406;6;0;0
464003;14/08/2021;406;7;0;0
464003;14/08/2021;406;8;0;0
464003;14/08/2021;406;9;3;1
464003;14/08/2021;406;10;11;1
464003;14/08/2021;406;11;17;0
464003;14/08/2021;406;12;20;0
464003;14/08/2021;406;13;24;1
464003;14/08/2021;406;14;24;0
464003;14/08/2021;406;15;22;2
464003;14/08/2021;406;16;19;2
464003;14/08/2021;406;17;11;0
464003;14/08/2021;406;18;7;0
464003;14/08/2021;406;19;3;0
464003;14/08/2021;406;20;3;0
464003;14/08/2021;406;21;3;0
464003;14/08/2021;406;22;3;0
464003;14/08/2021;406;23;0;0
464003;15/08/2021;406;0;0;0
464003;15/08/2021;406;1;0;0
