CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/02/2020;ENTREES;2;0;0
464002;11/02/2020;SORTIES;2;0;0
464002;11/02/2020;ENTREES;3;0;0
464002;11/02/2020;SORTIES;3;0;1
464002;11/02/2020;ENTREES;4;0;0
464002;11/02/2020;SORTIES;4;0;0
464002;11/02/2020;ENTREES;5;0;4
464002;11/02/2020;SORTIES;5;0;0
464002;11/02/2020;ENTREES;6;1;5
464002;11/02/2020;SORTIES;6;0;0
464002;11/02/2020;ENTREES;7;4;24
464002;11/02/2020;SORTIES;7;0;3
464002;11/02/2020;ENTREES;8;7;25
464002;11/02/2020;SORTIES;8;0;3
464002;11/02/2020;ENTREES;9;6;6
464002;11/02/2020;SORTIES;9;0;5
464002;11/02/2020;ENTREES;10;8;3
464002;11/02/2020;SORTIES;10;2;4
464002;11/02/2020;ENTREES;11;4;2
464002;11/02/2020;SORTIES;11;4;5
464002;11/02/2020;ENTREES;12;6;3
464002;11/02/2020;SORTIES;12;7;5
464002;11/02/2020;ENTREES;13;14;3
464002;11/02/2020;SORTIES;13;2;2
464002;11/02/2020;ENTREES;14;5;0
464002;11/02/2020;SORTIES;14;3;2
464002;11/02/2020;ENTREES;15;2;2
464002;11/02/2020;SORTIES;15;6;1
464002;11/02/2020;ENTREES;16;1;2
464002;11/02/2020;SORTIES;16;11;5
464002;11/02/2020;ENTREES;17;2;2
464002;11/02/2020;SORTIES;17;10;15
464002;11/02/2020;ENTREES;18;3;7
464002;11/02/2020;SORTIES;18;10;26
464002;11/02/2020;ENTREES;19;1;0
464002;11/02/2020;SORTIES;19;2;7
464002;11/02/2020;ENTREES;20;0;1
464002;11/02/2020;SORTIES;20;1;2
464002;11/02/2020;ENTREES;21;0;1
464002;11/02/2020;SORTIES;21;1;1
464002;11/02/2020;ENTREES;22;0;2
464002;11/02/2020;SORTIES;22;1;1
464002;11/02/2020;ENTREES;23;0;0
464002;11/02/2020;SORTIES;23;1;2
464002;12/02/2020;ENTREES;0;0;0
464002;12/02/2020;SORTIES;0;1;2
464002;12/02/2020;ENTREES;1;0;2
464002;12/02/2020;SORTIES;1;0;1
