CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/02/2020;ENTREES;2;0;0
464007;11/02/2020;SORTIES;2;0;0
464007;11/02/2020;ENTREES;3;0;0
464007;11/02/2020;SORTIES;3;0;0
464007;11/02/2020;ENTREES;4;0;1
464007;11/02/2020;SORTIES;4;0;0
464007;11/02/2020;ENTREES;5;0;3
464007;11/02/2020;SORTIES;5;0;0
464007;11/02/2020;ENTREES;6;2;14
464007;11/02/2020;SORTIES;6;0;0
464007;11/02/2020;ENTREES;7;12;52
464007;11/02/2020;SORTIES;7;0;1
464007;11/02/2020;ENTREES;8;17;83
464007;11/02/2020;SORTIES;8;0;2
464007;11/02/2020;ENTREES;9;16;30
464007;11/02/2020;SORTIES;9;4;4
464007;11/02/2020;ENTREES;10;9;13
464007;11/02/2020;SORTIES;10;7;2
464007;11/02/2020;ENTREES;11;11;11
464007;11/02/2020;SORTIES;11;7;5
464007;11/02/2020;ENTREES;12;13;11
464007;11/02/2020;SORTIES;12;10;20
464007;11/02/2020;ENTREES;13;23;18
464007;11/02/2020;SORTIES;13;4;12
464007;11/02/2020;ENTREES;14;14;8
464007;11/02/2020;SORTIES;14;18;9
464007;11/02/2020;ENTREES;15;6;7
464007;11/02/2020;SORTIES;15;9;25
464007;11/02/2020;ENTREES;16;5;4
464007;11/02/2020;SORTIES;16;20;25
464007;11/02/2020;ENTREES;17;4;7
464007;11/02/2020;SORTIES;17;18;44
464007;11/02/2020;ENTREES;18;1;3
464007;11/02/2020;SORTIES;18;13;56
464007;11/02/2020;ENTREES;19;1;2
464007;11/02/2020;SORTIES;19;10;30
464007;11/02/2020;ENTREES;20;1;1
464007;11/02/2020;SORTIES;20;5;18
464007;11/02/2020;ENTREES;21;0;0
464007;11/02/2020;SORTIES;21;1;8
464007;11/02/2020;ENTREES;22;0;0
464007;11/02/2020;SORTIES;22;2;2
464007;11/02/2020;ENTREES;23;0;0
464007;11/02/2020;SORTIES;23;3;3
464007;12/02/2020;ENTREES;0;0;0
464007;12/02/2020;SORTIES;0;0;0
464007;12/02/2020;ENTREES;1;0;0
464007;12/02/2020;SORTIES;1;0;0
