CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/02/2020;220;2;0;0
464008;11/02/2020;220;3;0;2
464008;11/02/2020;220;4;0;2
464008;11/02/2020;220;5;0;4
464008;11/02/2020;220;6;0;7
464008;11/02/2020;220;7;1;16
464008;11/02/2020;220;8;3;29
464008;11/02/2020;220;9;10;43
464008;11/02/2020;220;10;17;44
464008;11/02/2020;220;11;14;45
464008;11/02/2020;220;12;15;42
464008;11/02/2020;220;13;14;43
464008;11/02/2020;220;14;18;40
464008;11/02/2020;220;15;16;41
464008;11/02/2020;220;16;8;31
464008;11/02/2020;220;17;7;17
464008;11/02/2020;220;18;6;7
464008;11/02/2020;220;19;6;5
464008;11/02/2020;220;20;5;4
464008;11/02/2020;220;21;4;2
464008;11/02/2020;220;22;3;2
464008;11/02/2020;220;23;1;2
464008;12/02/2020;220;0;0;0
464008;12/02/2020;220;1;0;0
