CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/02/2020;200;2;0;0
464005;11/02/2020;200;3;0;0
464005;11/02/2020;200;4;0;0
464005;11/02/2020;200;5;0;0
464005;11/02/2020;200;6;1;2
464005;11/02/2020;200;7;1;5
464005;11/02/2020;200;8;4;11
464005;11/02/2020;200;9;3;14
464005;11/02/2020;200;10;5;16
464005;11/02/2020;200;11;6;14
464005;11/02/2020;200;12;6;17
464005;11/02/2020;200;13;5;19
464005;11/02/2020;200;14;6;19
464005;11/02/2020;200;15;9;17
464005;11/02/2020;200;16;6;18
464005;11/02/2020;200;17;5;8
464005;11/02/2020;200;18;3;6
464005;11/02/2020;200;19;4;5
464005;11/02/2020;200;20;3;0
464005;11/02/2020;200;21;3;0
464005;11/02/2020;200;22;2;0
464005;11/02/2020;200;23;1;1
464005;12/02/2020;200;0;0;0
464005;12/02/2020;200;1;0;0
