CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/02/2020;ENTREES;2;0;0
464004;11/02/2020;SORTIES;2;0;0
464004;11/02/2020;ENTREES;3;0;0
464004;11/02/2020;SORTIES;3;0;0
464004;11/02/2020;ENTREES;4;0;0
464004;11/02/2020;SORTIES;4;0;0
464004;11/02/2020;ENTREES;5;0;0
464004;11/02/2020;SORTIES;5;0;0
464004;11/02/2020;ENTREES;6;0;1
464004;11/02/2020;SORTIES;6;0;0
464004;11/02/2020;ENTREES;7;3;9
464004;11/02/2020;SORTIES;7;0;1
464004;11/02/2020;ENTREES;8;4;29
464004;11/02/2020;SORTIES;8;0;0
464004;11/02/2020;ENTREES;9;3;13
464004;11/02/2020;SORTIES;9;0;1
464004;11/02/2020;ENTREES;10;0;3
464004;11/02/2020;SORTIES;10;0;0
464004;11/02/2020;ENTREES;11;3;1
464004;11/02/2020;SORTIES;11;0;1
464004;11/02/2020;ENTREES;12;4;1
464004;11/02/2020;SORTIES;12;2;5
464004;11/02/2020;ENTREES;13;6;3
464004;11/02/2020;SORTIES;13;4;5
464004;11/02/2020;ENTREES;14;6;5
464004;11/02/2020;SORTIES;14;3;1
464004;11/02/2020;ENTREES;15;1;1
464004;11/02/2020;SORTIES;15;1;2
464004;11/02/2020;ENTREES;16;0;4
464004;11/02/2020;SORTIES;16;7;4
464004;11/02/2020;ENTREES;17;1;0
464004;11/02/2020;SORTIES;17;5;18
464004;11/02/2020;ENTREES;18;3;1
464004;11/02/2020;SORTIES;18;2;19
464004;11/02/2020;ENTREES;19;0;0
464004;11/02/2020;SORTIES;19;4;8
464004;11/02/2020;ENTREES;20;0;0
464004;11/02/2020;SORTIES;20;2;2
464004;11/02/2020;ENTREES;21;0;0
464004;11/02/2020;SORTIES;21;2;2
464004;11/02/2020;ENTREES;22;0;0
464004;11/02/2020;SORTIES;22;1;0
464004;11/02/2020;ENTREES;23;0;0
464004;11/02/2020;SORTIES;23;1;1
464004;12/02/2020;ENTREES;0;0;0
464004;12/02/2020;SORTIES;0;0;0
464004;12/02/2020;ENTREES;1;0;0
464004;12/02/2020;SORTIES;1;0;0
