CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/02/2020;340;2;0;0
464009;11/02/2020;340;3;0;0
464009;11/02/2020;340;4;0;0
464009;11/02/2020;340;5;0;3
464009;11/02/2020;340;6;1;16
464009;11/02/2020;340;7;16;89
464009;11/02/2020;340;8;36;138
464009;11/02/2020;340;9;53;149
464009;11/02/2020;340;10;59;158
464009;11/02/2020;340;11;56;158
464009;11/02/2020;340;12;49;158
464009;11/02/2020;340;13;64;154
464009;11/02/2020;340;14;73;151
464009;11/02/2020;340;15;69;150
464009;11/02/2020;340;16;57;125
464009;11/02/2020;340;17;30;79
464009;11/02/2020;340;18;9;31
464009;11/02/2020;340;19;5;13
464009;11/02/2020;340;20;4;2
464009;11/02/2020;340;21;4;1
464009;11/02/2020;340;22;1;0
464009;11/02/2020;340;23;0;0
464009;12/02/2020;340;0;0;0
464009;12/02/2020;340;1;0;0
