CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/02/2020;600;2;0;0
464007;11/02/2020;600;3;0;0
464007;11/02/2020;600;4;0;1
464007;11/02/2020;600;5;0;4
464007;11/02/2020;600;6;2;18
464007;11/02/2020;600;7;14;69
464007;11/02/2020;600;8;31;150
464007;11/02/2020;600;9;43;176
464007;11/02/2020;600;10;45;187
464007;11/02/2020;600;11;49;193
464007;11/02/2020;600;12;52;184
464007;11/02/2020;600;13;71;190
464007;11/02/2020;600;14;67;189
464007;11/02/2020;600;15;64;171
464007;11/02/2020;600;16;49;150
464007;11/02/2020;600;17;35;113
464007;11/02/2020;600;18;23;60
464007;11/02/2020;600;19;14;32
464007;11/02/2020;600;20;10;15
464007;11/02/2020;600;21;9;7
464007;11/02/2020;600;22;7;5
464007;11/02/2020;600;23;4;2
464007;12/02/2020;600;0;0;0
464007;12/02/2020;600;1;0;0
