CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/02/2020;ENTREES;2;0;0
464009;11/02/2020;SORTIES;2;0;0
464009;11/02/2020;ENTREES;3;0;0
464009;11/02/2020;SORTIES;3;0;0
464009;11/02/2020;ENTREES;4;0;0
464009;11/02/2020;SORTIES;4;0;1
464009;11/02/2020;ENTREES;5;0;4
464009;11/02/2020;SORTIES;5;0;0
464009;11/02/2020;ENTREES;6;2;15
464009;11/02/2020;SORTIES;6;0;2
464009;11/02/2020;ENTREES;7;17;74
464009;11/02/2020;SORTIES;7;2;1
464009;11/02/2020;ENTREES;8;20;50
464009;11/02/2020;SORTIES;8;0;1
464009;11/02/2020;ENTREES;9;21;11
464009;11/02/2020;SORTIES;9;4;0
464009;11/02/2020;ENTREES;10;13;10
464009;11/02/2020;SORTIES;10;7;1
464009;11/02/2020;ENTREES;11;7;3
464009;11/02/2020;SORTIES;11;10;3
464009;11/02/2020;ENTREES;12;2;4
464009;11/02/2020;SORTIES;12;9;4
464009;11/02/2020;ENTREES;13;17;3
464009;11/02/2020;SORTIES;13;2;7
464009;11/02/2020;ENTREES;14;15;2
464009;11/02/2020;SORTIES;14;6;5
464009;11/02/2020;ENTREES;15;6;0
464009;11/02/2020;SORTIES;15;10;1
464009;11/02/2020;ENTREES;16;6;2
464009;11/02/2020;SORTIES;16;18;27
464009;11/02/2020;ENTREES;17;2;0
464009;11/02/2020;SORTIES;17;29;46
464009;11/02/2020;ENTREES;18;2;2
464009;11/02/2020;SORTIES;18;23;50
464009;11/02/2020;ENTREES;19;4;2
464009;11/02/2020;SORTIES;19;8;20
464009;11/02/2020;ENTREES;20;0;0
464009;11/02/2020;SORTIES;20;1;11
464009;11/02/2020;ENTREES;21;0;0
464009;11/02/2020;SORTIES;21;0;1
464009;11/02/2020;ENTREES;22;0;0
464009;11/02/2020;SORTIES;22;3;2
464009;11/02/2020;ENTREES;23;0;1
464009;11/02/2020;SORTIES;23;1;2
464009;12/02/2020;ENTREES;0;0;0
464009;12/02/2020;SORTIES;0;1;0
464009;12/02/2020;ENTREES;1;0;0
464009;12/02/2020;SORTIES;1;0;0
