CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/02/2020;454;2;0;2
464001;11/02/2020;454;3;0;3
464001;11/02/2020;454;4;0;5
464001;11/02/2020;454;5;2;13
464001;11/02/2020;454;6;24;25
464001;11/02/2020;454;7;45;58
464001;11/02/2020;454;8;88;117
464001;11/02/2020;454;9;120;150
464001;11/02/2020;454;10;152;165
464001;11/02/2020;454;11;162;167
464001;11/02/2020;454;12;171;171
464001;11/02/2020;454;13;186;168
464001;11/02/2020;454;14;177;167
464001;11/02/2020;454;15;166;150
464001;11/02/2020;454;16;138;138
464001;11/02/2020;454;17;112;113
464001;11/02/2020;454;18;79;65
464001;11/02/2020;454;19;65;28
464001;11/02/2020;454;20;48;15
464001;11/02/2020;454;21;39;8
464001;11/02/2020;454;22;22;2
464001;11/02/2020;454;23;5;1
464001;12/02/2020;454;0;0;1
464001;12/02/2020;454;1;0;2
