CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/02/2020;406;2;0;0
464003;11/02/2020;406;3;0;0
464003;11/02/2020;406;4;0;0
464003;11/02/2020;406;5;0;0
464003;11/02/2020;406;6;0;10
464003;11/02/2020;406;7;7;60
464003;11/02/2020;406;8;61;177
464003;11/02/2020;406;9;91;213
464003;11/02/2020;406;10;99;221
464003;11/02/2020;406;11;105;218
464003;11/02/2020;406;12;102;216
464003;11/02/2020;406;13;110;221
464003;11/02/2020;406;14;115;221
464003;11/02/2020;406;15;113;209
464003;11/02/2020;406;16;94;176
464003;11/02/2020;406;17;55;109
464003;11/02/2020;406;18;28;41
464003;11/02/2020;406;19;13;14
464003;11/02/2020;406;20;6;10
464003;11/02/2020;406;21;1;4
464003;11/02/2020;406;22;0;2
464003;11/02/2020;406;23;0;3
464003;12/02/2020;406;0;0;0
464003;12/02/2020;406;1;0;0
