CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/02/2020;ENTREES;2;0;0
464010;11/02/2020;SORTIES;2;0;0
464010;11/02/2020;ENTREES;3;0;0
464010;11/02/2020;SORTIES;3;0;0
464010;11/02/2020;ENTREES;4;0;1
464010;11/02/2020;SORTIES;4;0;0
464010;11/02/2020;ENTREES;5;0;2
464010;11/02/2020;SORTIES;5;0;0
464010;11/02/2020;ENTREES;6;3;4
464010;11/02/2020;SORTIES;6;0;0
464010;11/02/2020;ENTREES;7;13;20
464010;11/02/2020;SORTIES;7;4;2
464010;11/02/2020;ENTREES;8;9;20
464010;11/02/2020;SORTIES;8;1;0
464010;11/02/2020;ENTREES;9;30;8
464010;11/02/2020;SORTIES;9;2;1
464010;11/02/2020;ENTREES;10;24;6
464010;11/02/2020;SORTIES;10;4;4
464010;11/02/2020;ENTREES;11;14;8
464010;11/02/2020;SORTIES;11;10;1
464010;11/02/2020;ENTREES;12;17;5
464010;11/02/2020;SORTIES;12;15;4
464010;11/02/2020;ENTREES;13;13;1
464010;11/02/2020;SORTIES;13;8;1
464010;11/02/2020;ENTREES;14;29;2
464010;11/02/2020;SORTIES;14;11;3
464010;11/02/2020;ENTREES;15;9;1
464010;11/02/2020;SORTIES;15;24;1
464010;11/02/2020;ENTREES;16;9;3
464010;11/02/2020;SORTIES;16;31;10
464010;11/02/2020;ENTREES;17;4;1
464010;11/02/2020;SORTIES;17;27;19
464010;11/02/2020;ENTREES;18;6;2
464010;11/02/2020;SORTIES;18;16;17
464010;11/02/2020;ENTREES;19;1;0
464010;11/02/2020;SORTIES;19;9;11
464010;11/02/2020;ENTREES;20;0;0
464010;11/02/2020;SORTIES;20;8;8
464010;11/02/2020;ENTREES;21;0;0
464010;11/02/2020;SORTIES;21;0;2
464010;11/02/2020;ENTREES;22;0;0
464010;11/02/2020;SORTIES;22;2;1
464010;11/02/2020;ENTREES;23;0;0
464010;11/02/2020;SORTIES;23;6;0
464010;12/02/2020;ENTREES;0;0;0
464010;12/02/2020;SORTIES;0;2;0
464010;12/02/2020;ENTREES;1;0;0
464010;12/02/2020;SORTIES;1;0;0
