CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/02/2020;92;2;0;0
464004;11/02/2020;92;3;0;0
464004;11/02/2020;92;4;0;0
464004;11/02/2020;92;5;0;0
464004;11/02/2020;92;6;0;1
464004;11/02/2020;92;7;3;9
464004;11/02/2020;92;8;7;38
464004;11/02/2020;92;9;10;50
464004;11/02/2020;92;10;10;53
464004;11/02/2020;92;11;13;53
464004;11/02/2020;92;12;15;49
464004;11/02/2020;92;13;17;47
464004;11/02/2020;92;14;20;51
464004;11/02/2020;92;15;20;50
464004;11/02/2020;92;16;13;50
464004;11/02/2020;92;17;9;32
464004;11/02/2020;92;18;10;14
464004;11/02/2020;92;19;6;6
464004;11/02/2020;92;20;4;4
464004;11/02/2020;92;21;2;2
464004;11/02/2020;92;22;1;2
464004;11/02/2020;92;23;0;1
464004;12/02/2020;92;0;0;0
464004;12/02/2020;92;1;0;0
