CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/02/2020;130;2;0;0
464006;11/02/2020;130;3;0;0
464006;11/02/2020;130;4;0;0
464006;11/02/2020;130;5;0;0
464006;11/02/2020;130;6;0;5
464006;11/02/2020;130;7;1;12
464006;11/02/2020;130;8;2;13
464006;11/02/2020;130;9;2;13
464006;11/02/2020;130;10;3;13
464006;11/02/2020;130;11;4;14
464006;11/02/2020;130;12;4;13
464006;11/02/2020;130;13;4;14
464006;11/02/2020;130;14;4;12
464006;11/02/2020;130;15;5;13
464006;11/02/2020;130;16;2;8
464006;11/02/2020;130;17;3;3
464006;11/02/2020;130;18;2;1
464006;11/02/2020;130;19;0;0
464006;11/02/2020;130;20;0;0
464006;11/02/2020;130;21;0;0
464006;11/02/2020;130;22;0;0
464006;11/02/2020;130;23;0;0
464006;12/02/2020;130;0;0;0
464006;12/02/2020;130;1;0;0
