CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/02/2020;ENTREES;2;0;0
464001;11/02/2020;SORTIES;2;0;0
464001;11/02/2020;ENTREES;3;0;1
464001;11/02/2020;SORTIES;3;0;0
464001;11/02/2020;ENTREES;4;0;2
464001;11/02/2020;SORTIES;4;0;0
464001;11/02/2020;ENTREES;5;3;8
464001;11/02/2020;SORTIES;5;0;0
464001;11/02/2020;ENTREES;6;22;13
464001;11/02/2020;SORTIES;6;0;1
464001;11/02/2020;ENTREES;7;21;40
464001;11/02/2020;SORTIES;7;0;7
464001;11/02/2020;ENTREES;8;44;64
464001;11/02/2020;SORTIES;8;1;5
464001;11/02/2020;ENTREES;9;37;34
464001;11/02/2020;SORTIES;9;5;1
464001;11/02/2020;ENTREES;10;34;16
464001;11/02/2020;SORTIES;10;2;1
464001;11/02/2020;ENTREES;11;22;8
464001;11/02/2020;SORTIES;11;12;6
464001;11/02/2020;ENTREES;12;19;16
464001;11/02/2020;SORTIES;12;10;12
464001;11/02/2020;ENTREES;13;26;4
464001;11/02/2020;SORTIES;13;11;7
464001;11/02/2020;ENTREES;14;16;6
464001;11/02/2020;SORTIES;14;25;7
464001;11/02/2020;ENTREES;15;12;2
464001;11/02/2020;SORTIES;15;23;19
464001;11/02/2020;ENTREES;16;8;1
464001;11/02/2020;SORTIES;16;36;13
464001;11/02/2020;ENTREES;17;13;11
464001;11/02/2020;SORTIES;17;39;36
464001;11/02/2020;ENTREES;18;10;6
464001;11/02/2020;SORTIES;18;43;54
464001;11/02/2020;ENTREES;19;17;3
464001;11/02/2020;SORTIES;19;31;40
464001;11/02/2020;ENTREES;20;0;0
464001;11/02/2020;SORTIES;20;17;13
464001;11/02/2020;ENTREES;21;0;2
464001;11/02/2020;SORTIES;21;9;9
464001;11/02/2020;ENTREES;22;0;2
464001;11/02/2020;SORTIES;22;17;8
464001;11/02/2020;ENTREES;23;0;1
464001;11/02/2020;SORTIES;23;17;2
464001;12/02/2020;ENTREES;0;0;2
464001;12/02/2020;SORTIES;0;1;1
464001;12/02/2020;ENTREES;1;0;1
464001;12/02/2020;SORTIES;1;0;0
