CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/02/2020;107;2;0;0
464002;11/02/2020;107;3;0;0
464002;11/02/2020;107;4;0;0
464002;11/02/2020;107;5;0;2
464002;11/02/2020;107;6;0;7
464002;11/02/2020;107;7;4;28
464002;11/02/2020;107;8;11;50
464002;11/02/2020;107;9;17;51
464002;11/02/2020;107;10;23;50
464002;11/02/2020;107;11;23;47
464002;11/02/2020;107;12;22;45
464002;11/02/2020;107;13;34;46
464002;11/02/2020;107;14;36;44
464002;11/02/2020;107;15;32;45
464002;11/02/2020;107;16;22;42
464002;11/02/2020;107;17;14;29
464002;11/02/2020;107;18;7;10
464002;11/02/2020;107;19;6;3
464002;11/02/2020;107;20;5;2
464002;11/02/2020;107;21;4;2
464002;11/02/2020;107;22;3;3
464002;11/02/2020;107;23;2;1
464002;12/02/2020;107;0;0;0
464002;12/02/2020;107;1;0;0
