CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/02/2020;ENTREES;2;0;0
464003;11/02/2020;SORTIES;2;0;0
464003;11/02/2020;ENTREES;3;0;0
464003;11/02/2020;SORTIES;3;0;0
464003;11/02/2020;ENTREES;4;0;0
464003;11/02/2020;SORTIES;4;0;0
464003;11/02/2020;ENTREES;5;0;0
464003;11/02/2020;SORTIES;5;0;0
464003;11/02/2020;ENTREES;6;0;11
464003;11/02/2020;SORTIES;6;0;0
464003;11/02/2020;ENTREES;7;9;51
464003;11/02/2020;SORTIES;7;2;1
464003;11/02/2020;ENTREES;8;62;118
464003;11/02/2020;SORTIES;8;8;1
464003;11/02/2020;ENTREES;9;30;36
464003;11/02/2020;SORTIES;9;0;0
464003;11/02/2020;ENTREES;10;9;8
464003;11/02/2020;SORTIES;10;1;0
464003;11/02/2020;ENTREES;11;7;5
464003;11/02/2020;SORTIES;11;1;8
464003;11/02/2020;ENTREES;12;6;9
464003;11/02/2020;SORTIES;12;9;11
464003;11/02/2020;ENTREES;13;13;11
464003;11/02/2020;SORTIES;13;5;6
464003;11/02/2020;ENTREES;14;9;4
464003;11/02/2020;SORTIES;14;4;4
464003;11/02/2020;ENTREES;15;3;0
464003;11/02/2020;SORTIES;15;5;12
464003;11/02/2020;ENTREES;16;4;5
464003;11/02/2020;SORTIES;16;23;38
464003;11/02/2020;ENTREES;17;3;3
464003;11/02/2020;SORTIES;17;42;70
464003;11/02/2020;ENTREES;18;2;1
464003;11/02/2020;SORTIES;18;29;69
464003;11/02/2020;ENTREES;19;3;0
464003;11/02/2020;SORTIES;19;18;27
464003;11/02/2020;ENTREES;20;0;1
464003;11/02/2020;SORTIES;20;7;5
464003;11/02/2020;ENTREES;21;0;0
464003;11/02/2020;SORTIES;21;5;6
464003;11/02/2020;ENTREES;22;0;0
464003;11/02/2020;SORTIES;22;1;2
464003;11/02/2020;ENTREES;23;0;1
464003;11/02/2020;SORTIES;23;0;0
464003;12/02/2020;ENTREES;0;0;0
464003;12/02/2020;SORTIES;0;0;1
464003;12/02/2020;ENTREES;1;0;0
464003;12/02/2020;SORTIES;1;0;0
