CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/02/2020;ENTREES;2;0;0
464005;11/02/2020;SORTIES;2;0;0
464005;11/02/2020;ENTREES;3;0;0
464005;11/02/2020;SORTIES;3;0;0
464005;11/02/2020;ENTREES;4;0;0
464005;11/02/2020;SORTIES;4;0;0
464005;11/02/2020;ENTREES;5;0;0
464005;11/02/2020;SORTIES;5;0;0
464005;11/02/2020;ENTREES;6;1;2
464005;11/02/2020;SORTIES;6;0;0
464005;11/02/2020;ENTREES;7;0;3
464005;11/02/2020;SORTIES;7;0;0
464005;11/02/2020;ENTREES;8;3;6
464005;11/02/2020;SORTIES;8;0;0
464005;11/02/2020;ENTREES;9;0;3
464005;11/02/2020;SORTIES;9;1;0
464005;11/02/2020;ENTREES;10;2;2
464005;11/02/2020;SORTIES;10;0;0
464005;11/02/2020;ENTREES;11;1;0
464005;11/02/2020;SORTIES;11;0;2
464005;11/02/2020;ENTREES;12;0;3
464005;11/02/2020;SORTIES;12;0;0
464005;11/02/2020;ENTREES;13;0;3
464005;11/02/2020;SORTIES;13;1;1
464005;11/02/2020;ENTREES;14;1;0
464005;11/02/2020;SORTIES;14;0;0
464005;11/02/2020;ENTREES;15;3;0
464005;11/02/2020;SORTIES;15;0;2
464005;11/02/2020;ENTREES;16;0;3
464005;11/02/2020;SORTIES;16;3;2
464005;11/02/2020;ENTREES;17;0;1
464005;11/02/2020;SORTIES;17;1;11
464005;11/02/2020;ENTREES;18;0;1
464005;11/02/2020;SORTIES;18;2;3
464005;11/02/2020;ENTREES;19;1;0
464005;11/02/2020;SORTIES;19;0;1
464005;11/02/2020;ENTREES;20;0;0
464005;11/02/2020;SORTIES;20;1;5
464005;11/02/2020;ENTREES;21;0;0
464005;11/02/2020;SORTIES;21;0;0
464005;11/02/2020;ENTREES;22;0;1
464005;11/02/2020;SORTIES;22;1;1
464005;11/02/2020;ENTREES;23;0;1
464005;11/02/2020;SORTIES;23;1;0
464005;12/02/2020;ENTREES;0;0;0
464005;12/02/2020;SORTIES;0;0;0
464005;12/02/2020;ENTREES;1;0;0
464005;12/02/2020;SORTIES;1;0;0
