CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/02/2020;460;2;0;0
464010;11/02/2020;460;3;0;0
464010;11/02/2020;460;4;0;1
464010;11/02/2020;460;5;0;3
464010;11/02/2020;460;6;1;7
464010;11/02/2020;460;7;10;25
464010;11/02/2020;460;8;18;45
464010;11/02/2020;460;9;46;52
464010;11/02/2020;460;10;66;54
464010;11/02/2020;460;11;70;61
464010;11/02/2020;460;12;72;62
464010;11/02/2020;460;13;77;62
464010;11/02/2020;460;14;95;61
464010;11/02/2020;460;15;80;61
464010;11/02/2020;460;16;58;54
464010;11/02/2020;460;17;35;36
464010;11/02/2020;460;18;25;21
464010;11/02/2020;460;19;17;10
464010;11/02/2020;460;20;9;2
464010;11/02/2020;460;21;9;0
464010;11/02/2020;460;22;7;0
464010;11/02/2020;460;23;1;0
464010;12/02/2020;460;0;0;0
464010;12/02/2020;460;1;0;0
