CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2021;ENTREES;2;0;0
464008;07/08/2021;SORTIES;2;0;0
464008;07/08/2021;ENTREES;3;0;1
464008;07/08/2021;SORTIES;3;0;0
464008;07/08/2021;ENTREES;4;0;0
464008;07/08/2021;SORTIES;4;0;0
464008;07/08/2021;ENTREES;5;1;2
464008;07/08/2021;SORTIES;5;1;0
464008;07/08/2021;ENTREES;6;0;0
464008;07/08/2021;SORTIES;6;0;1
464008;07/08/2021;ENTREES;7;0;3
464008;07/08/2021;SORTIES;7;1;0
464008;07/08/2021;ENTREES;8;3;0
464008;07/08/2021;SORTIES;8;0;0
464008;07/08/2021;ENTREES;9;6;6
464008;07/08/2021;SORTIES;9;0;1
464008;07/08/2021;ENTREES;10;8;4
464008;07/08/2021;SORTIES;10;1;10
464008;07/08/2021;ENTREES;11;14;0
464008;07/08/2021;SORTIES;11;0;2
464008;07/08/2021;ENTREES;12;10;0
464008;07/08/2021;SORTIES;12;2;1
464008;07/08/2021;ENTREES;13;7;1
464008;07/08/2021;SORTIES;13;1;2
464008;07/08/2021;ENTREES;14;5;2
464008;07/08/2021;SORTIES;14;4;1
464008;07/08/2021;ENTREES;15;1;1
464008;07/08/2021;SORTIES;15;4;1
464008;07/08/2021;ENTREES;16;1;0
464008;07/08/2021;SORTIES;16;7;0
464008;07/08/2021;ENTREES;17;2;0
464008;07/08/2021;SORTIES;17;12;3
464008;07/08/2021;ENTREES;18;0;0
464008;07/08/2021;SORTIES;18;10;1
464008;07/08/2021;ENTREES;19;0;9
464008;07/08/2021;SORTIES;19;1;3
464008;07/08/2021;ENTREES;20;1;1
464008;07/08/2021;SORTIES;20;5;4
464008;07/08/2021;ENTREES;21;1;0
464008;07/08/2021;SORTIES;21;3;0
464008;07/08/2021;ENTREES;22;0;0
464008;07/08/2021;SORTIES;22;5;1
464008;07/08/2021;ENTREES;23;0;0
464008;07/08/2021;SORTIES;23;0;0
464008;08/08/2021;ENTREES;0;0;0
464008;08/08/2021;SORTIES;0;0;0
464008;08/08/2021;ENTREES;1;0;0
464008;08/08/2021;SORTIES;1;0;0
