CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2021;ENTREES;2;0;0
464010;07/08/2021;SORTIES;2;0;0
464010;07/08/2021;ENTREES;3;0;0
464010;07/08/2021;SORTIES;3;0;0
464010;07/08/2021;ENTREES;4;0;0
464010;07/08/2021;SORTIES;4;1;0
464010;07/08/2021;ENTREES;5;0;0
464010;07/08/2021;SORTIES;5;0;0
464010;07/08/2021;ENTREES;6;0;1
464010;07/08/2021;SORTIES;6;0;0
464010;07/08/2021;ENTREES;7;0;1
464010;07/08/2021;SORTIES;7;0;0
464010;07/08/2021;ENTREES;8;2;1
464010;07/08/2021;SORTIES;8;0;0
464010;07/08/2021;ENTREES;9;21;0
464010;07/08/2021;SORTIES;9;0;0
464010;07/08/2021;ENTREES;10;29;0
464010;07/08/2021;SORTIES;10;0;0
464010;07/08/2021;ENTREES;11;35;2
464010;07/08/2021;SORTIES;11;3;0
464010;07/08/2021;ENTREES;12;23;0
464010;07/08/2021;SORTIES;12;5;2
464010;07/08/2021;ENTREES;13;28;2
464010;07/08/2021;SORTIES;13;7;1
464010;07/08/2021;ENTREES;14;13;0
464010;07/08/2021;SORTIES;14;5;0
464010;07/08/2021;ENTREES;15;11;1
464010;07/08/2021;SORTIES;15;15;0
464010;07/08/2021;ENTREES;16;4;0
464010;07/08/2021;SORTIES;16;27;0
464010;07/08/2021;ENTREES;17;4;0
464010;07/08/2021;SORTIES;17;40;0
464010;07/08/2021;ENTREES;18;3;1
464010;07/08/2021;SORTIES;18;32;1
464010;07/08/2021;ENTREES;19;4;0
464010;07/08/2021;SORTIES;19;23;2
464010;07/08/2021;ENTREES;20;2;0
464010;07/08/2021;SORTIES;20;6;1
464010;07/08/2021;ENTREES;21;0;0
464010;07/08/2021;SORTIES;21;3;0
464010;07/08/2021;ENTREES;22;0;0
464010;07/08/2021;SORTIES;22;2;1
464010;07/08/2021;ENTREES;23;0;0
464010;07/08/2021;SORTIES;23;3;0
464010;08/08/2021;ENTREES;0;0;0
464010;08/08/2021;SORTIES;0;2;1
464010;08/08/2021;ENTREES;1;0;0
464010;08/08/2021;SORTIES;1;0;0
