CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/08/2021;324;2;0;1
464011;07/08/2021;324;3;0;1
464011;07/08/2021;324;4;0;0
464011;07/08/2021;324;5;0;0
464011;07/08/2021;324;6;1;1
464011;07/08/2021;324;7;1;2
464011;07/08/2021;324;8;1;3
464011;07/08/2021;324;9;1;2
464011;07/08/2021;324;10;2;2
464011;07/08/2021;324;11;3;3
464011;07/08/2021;324;12;7;3
464011;07/08/2021;324;13;12;2
464011;07/08/2021;324;14;14;4
464011;07/08/2021;324;15;15;5
464011;07/08/2021;324;16;14;4
464011;07/08/2021;324;17;9;3
464011;07/08/2021;324;18;7;1
464011;07/08/2021;324;19;7;1
464011;07/08/2021;324;20;6;1
464011;07/08/2021;324;21;5;0
464011;07/08/2021;324;22;4;0
464011;07/08/2021;324;23;3;0
464011;08/08/2021;324;0;0;1
464011;08/08/2021;324;1;0;1
