CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/08/2021;ENTREES;2;0;0
464009;07/08/2021;SORTIES;2;0;0
464009;07/08/2021;ENTREES;3;0;0
464009;07/08/2021;SORTIES;3;0;0
464009;07/08/2021;ENTREES;4;0;0
464009;07/08/2021;SORTIES;4;0;0
464009;07/08/2021;ENTREES;5;0;0
464009;07/08/2021;SORTIES;5;0;0
464009;07/08/2021;ENTREES;6;0;3
464009;07/08/2021;SORTIES;6;0;0
464009;07/08/2021;ENTREES;7;0;2
464009;07/08/2021;SORTIES;7;0;1
464009;07/08/2021;ENTREES;8;1;7
464009;07/08/2021;SORTIES;8;0;4
464009;07/08/2021;ENTREES;9;2;5
464009;07/08/2021;SORTIES;9;0;0
464009;07/08/2021;ENTREES;10;5;3
464009;07/08/2021;SORTIES;10;1;2
464009;07/08/2021;ENTREES;11;5;1
464009;07/08/2021;SORTIES;11;2;1
464009;07/08/2021;ENTREES;12;10;1
464009;07/08/2021;SORTIES;12;0;2
464009;07/08/2021;ENTREES;13;20;1
464009;07/08/2021;SORTIES;13;1;2
464009;07/08/2021;ENTREES;14;3;2
464009;07/08/2021;SORTIES;14;2;3
464009;07/08/2021;ENTREES;15;3;3
464009;07/08/2021;SORTIES;15;3;2
464009;07/08/2021;ENTREES;16;2;0
464009;07/08/2021;SORTIES;16;1;4
464009;07/08/2021;ENTREES;17;2;1
464009;07/08/2021;SORTIES;17;15;3
464009;07/08/2021;ENTREES;18;0;5
464009;07/08/2021;SORTIES;18;19;6
464009;07/08/2021;ENTREES;19;0;0
464009;07/08/2021;SORTIES;19;4;5
464009;07/08/2021;ENTREES;20;0;3
464009;07/08/2021;SORTIES;20;2;2
464009;07/08/2021;ENTREES;21;0;0
464009;07/08/2021;SORTIES;21;0;1
464009;07/08/2021;ENTREES;22;0;1
464009;07/08/2021;SORTIES;22;2;0
464009;07/08/2021;ENTREES;23;0;0
464009;07/08/2021;SORTIES;23;0;1
464009;08/08/2021;ENTREES;0;0;1
464009;08/08/2021;SORTIES;0;0;0
464009;08/08/2021;ENTREES;1;0;0
464009;08/08/2021;SORTIES;1;0;0
