CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2021;220;2;0;0
464008;07/08/2021;220;3;0;1
464008;07/08/2021;220;4;0;1
464008;07/08/2021;220;5;0;3
464008;07/08/2021;220;6;0;2
464008;07/08/2021;220;7;0;5
464008;07/08/2021;220;8;2;5
464008;07/08/2021;220;9;8;10
464008;07/08/2021;220;10;15;4
464008;07/08/2021;220;11;29;2
464008;07/08/2021;220;12;37;1
464008;07/08/2021;220;13;43;0
464008;07/08/2021;220;14;44;1
464008;07/08/2021;220;15;41;1
464008;07/08/2021;220;16;35;1
464008;07/08/2021;220;17;25;0
464008;07/08/2021;220;18;15;0
464008;07/08/2021;220;19;14;3
464008;07/08/2021;220;20;10;0
464008;07/08/2021;220;21;8;0
464008;07/08/2021;220;22;3;0
464008;07/08/2021;220;23;3;0
464008;08/08/2021;220;0;0;0
464008;08/08/2021;220;1;0;0
