CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/08/2021;340;2;0;1
464009;07/08/2021;340;3;0;1
464009;07/08/2021;340;4;0;1
464009;07/08/2021;340;5;0;1
464009;07/08/2021;340;6;0;4
464009;07/08/2021;340;7;0;5
464009;07/08/2021;340;8;1;8
464009;07/08/2021;340;9;3;13
464009;07/08/2021;340;10;7;14
464009;07/08/2021;340;11;10;14
464009;07/08/2021;340;12;20;13
464009;07/08/2021;340;13;39;12
464009;07/08/2021;340;14;40;11
464009;07/08/2021;340;15;40;12
464009;07/08/2021;340;16;41;8
464009;07/08/2021;340;17;28;6
464009;07/08/2021;340;18;9;5
464009;07/08/2021;340;19;5;0
464009;07/08/2021;340;20;3;1
464009;07/08/2021;340;21;3;0
464009;07/08/2021;340;22;1;1
464009;07/08/2021;340;23;1;0
464009;08/08/2021;340;0;0;1
464009;08/08/2021;340;1;0;1
