CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/08/2021;107;2;0;0
464002;07/08/2021;107;3;0;0
464002;07/08/2021;107;4;0;0
464002;07/08/2021;107;5;0;0
464002;07/08/2021;107;6;0;0
464002;07/08/2021;107;7;0;2
464002;07/08/2021;107;8;1;1
464002;07/08/2021;107;9;4;4
464002;07/08/2021;107;10;6;4
464002;07/08/2021;107;11;10;2
464002;07/08/2021;107;12;13;0
464002;07/08/2021;107;13;18;3
464002;07/08/2021;107;14;19;4
464002;07/08/2021;107;15;22;3
464002;07/08/2021;107;16;15;4
464002;07/08/2021;107;17;12;3
464002;07/08/2021;107;18;1;1
464002;07/08/2021;107;19;1;0
464002;07/08/2021;107;20;1;0
464002;07/08/2021;107;21;1;0
464002;07/08/2021;107;22;1;0
464002;07/08/2021;107;23;1;0
464002;08/08/2021;107;0;0;0
464002;08/08/2021;107;1;0;0
