CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/08/2021;;06/08/2021 19:49;0;;07/08/2021 06:37;HO;464001
464001;07/08/2021;;04/08/2021 22:22;1;;07/08/2021 07:29;HO;464001
464001;07/08/2021;;06/08/2021 22:46;2;;07/08/2021 08:11;HO;464001
464001;07/08/2021;;06/08/2021 17:21;3;;07/08/2021 08:51;HO;464001
464001;07/08/2021;;06/08/2021 16:57;4;;07/08/2021 08:57;AB;464001
464001;07/08/2021;;07/08/2021 08:10;5;;07/08/2021 09:03;HO;464001
464001;07/08/2021;;07/08/2021 09:05;6;;07/08/2021 09:12;HO;464001
464001;07/08/2021;;06/08/2021 22:49;7;;07/08/2021 09:29;HO;464001
464001;07/08/2021;;06/08/2021 22:17;8;;07/08/2021 09:30;AB;464001
464001;07/08/2021;;07/08/2021 06:51;9;;07/08/2021 09:34;AB;464001
464001;07/08/2021;;04/08/2021 17:14;10;;07/08/2021 09:41;HO;464001
464001;07/08/2021;;04/08/2021 19:34;11;;07/08/2021 10:01;HO;464001
464001;07/08/2021;;04/08/2021 13:33;12;;07/08/2021 10:05;HO;464001
464001;07/08/2021;;07/08/2021 06:20;13;;07/08/2021 10:08;AB;464001
464001;07/08/2021;;06/08/2021 17:47;14;;07/08/2021 10:13;HO;464001
464001;07/08/2021;;04/08/2021 17:34;15;;07/08/2021 10:17;HO;464001
464001;07/08/2021;;06/08/2021 11:15;16;;07/08/2021 10:19;AB;464001
464001;07/08/2021;;06/08/2021 10:49;17;;07/08/2021 10:25;HO;464001
464001;07/08/2021;;07/08/2021 08:05;18;;07/08/2021 10:26;AB;464001
464001;07/08/2021;;06/08/2021 16:41;19;;07/08/2021 10:26;HO;464001
464001;07/08/2021;;07/08/2021 09:19;20;;07/08/2021 10:27;HO;464001
464001;07/08/2021;;07/08/2021 06:45;21;;07/08/2021 10:31;AB;464001
464001;07/08/2021;;06/08/2021 22:54;22;;07/08/2021 10:37;HO;464001
464001;07/08/2021;;13/07/2021 16:30;23;;07/08/2021 10:41;AB;464001
464001;07/08/2021;;05/08/2021 17:49;24;;07/08/2021 10:47;AB;464001
464001;07/08/2021;;07/08/2021 09:54;25;;07/08/2021 10:55;HO;464001
464001;07/08/2021;;25/07/2021 14:47;26;;07/08/2021 10:56;AB;464001
464001;07/08/2021;;07/08/2021 08:40;27;;07/08/2021 11:00;AB;464001
464001;07/08/2021;;07/08/2021 10:10;28;;07/08/2021 11:08;HO;464001
464001;07/08/2021;;07/08/2021 08:00;29;;07/08/2021 11:09;AB;464001
464001;07/08/2021;;07/08/2021 10:02;30;;07/08/2021 11:22;HO;464001
464001;07/08/2021;;07/08/2021 00:04;31;;07/08/2021 11:26;AB;464001
464001;07/08/2021;;07/08/2021 10:07;32;;07/08/2021 11:39;HO;464001
464001;07/08/2021;;05/08/2021 19:10;33;;07/08/2021 11:42;AB;464001
464001;07/08/2021;;07/08/2021 10:04;34;;07/08/2021 11:43;HO;464001
464001;07/08/2021;;07/08/2021 10:52;35;;07/08/2021 11:54;HO;464001
464001;07/08/2021;;07/08/2021 10:13;36;;07/08/2021 12:00;HO;464001
464001;07/08/2021;;07/08/2021 03:20;37;;07/08/2021 12:01;AB;464001
464001;07/08/2021;;07/08/2021 10:36;38;;07/08/2021 12:03;HO;464001
464001;07/08/2021;;07/08/2021 09:41;39;;07/08/2021 12:14;HO;464001
464001;07/08/2021;;07/08/2021 07:55;40;;07/08/2021 12:17;AB;464001
464001;07/08/2021;;07/08/2021 08:40;41;;07/08/2021 12:17;HO;464001
464001;07/08/2021;;07/08/2021 10:36;42;;07/08/2021 12:21;HO;464001
464001;07/08/2021;;07/08/2021 09:04;43;;07/08/2021 12:25;HO;464001
464001;07/08/2021;;07/08/2021 10:47;44;;07/08/2021 12:25;HO;464001
464001;07/08/2021;;07/08/2021 00:44;45;;07/08/2021 12:26;HO;464001
464001;07/08/2021;;01/08/2021 10:07;46;;07/08/2021 12:29;AB;464001
464001;07/08/2021;;07/08/2021 08:14;47;;07/08/2021 12:31;AB;464001
464001;07/08/2021;;07/08/2021 03:40;48;;07/08/2021 12:34;AB;464001
464001;07/08/2021;;07/08/2021 03:45;49;;07/08/2021 12:35;AB;464001
464001;07/08/2021;;07/08/2021 12:04;50;;07/08/2021 12:38;HO;464001
464001;07/08/2021;;07/08/2021 09:24;51;;07/08/2021 12:39;HO;464001
464001;07/08/2021;;07/08/2021 10:31;52;;07/08/2021 12:46;HO;464001
464001;07/08/2021;;07/08/2021 07:41;53;;07/08/2021 12:49;HO;464001
464001;07/08/2021;;07/08/2021 10:58;54;;07/08/2021 12:50;HO;464001
464001;07/08/2021;;07/08/2021 08:00;55;;07/08/2021 12:50;AB;464001
464001;07/08/2021;;07/08/2021 04:26;56;;07/08/2021 12:51;AB;464001
464001;07/08/2021;;06/08/2021 14:58;57;;07/08/2021 12:51;AB;464001
464001;07/08/2021;;07/08/2021 09:44;58;;07/08/2021 12:52;AB;464001
464001;07/08/2021;;07/08/2021 09:33;59;;07/08/2021 12:55;AB;464001
464001;07/08/2021;;07/08/2021 05:02;60;;07/08/2021 12:55;AB;464001
464001;07/08/2021;;07/08/2021 09:14;61;;07/08/2021 12:56;AB;464001
464001;07/08/2021;;07/08/2021 12:22;62;;07/08/2021 12:59;AB;464001
464001;07/08/2021;;07/08/2021 10:30;63;;07/08/2021 13:00;HO;464001
464001;07/08/2021;;07/08/2021 10:33;64;;07/08/2021 13:01;HO;464001
464001;07/08/2021;;07/08/2021 09:47;65;;07/08/2021 13:02;HO;464001
464001;07/08/2021;;07/08/2021 09:55;66;;07/08/2021 13:08;AB;464001
464001;07/08/2021;;07/08/2021 08:27;67;;07/08/2021 13:13;AB;464001
464001;07/08/2021;;07/08/2021 10:21;68;;07/08/2021 13:13;HO;464001
464001;07/08/2021;;07/08/2021 11:15;69;;07/08/2021 13:14;HO;464001
464001;07/08/2021;;07/08/2021 08:38;70;;07/08/2021 13:14;AB;464001
464001;07/08/2021;;07/08/2021 07:27;71;;07/08/2021 13:14;AB;464001
464001;07/08/2021;;07/08/2021 07:14;72;;07/08/2021 13:15;AB;464001
464001;07/08/2021;;07/08/2021 12:21;73;;07/08/2021 13:16;HO;464001
464001;07/08/2021;;07/08/2021 11:19;74;;07/08/2021 13:17;HO;464001
464001;07/08/2021;;07/08/2021 08:32;75;;07/08/2021 13:22;HO;464001
464001;07/08/2021;;07/08/2021 09:10;76;;07/08/2021 13:26;AB;464001
464001;07/08/2021;;07/08/2021 11:27;77;;07/08/2021 13:28;HO;464001
464001;07/08/2021;;07/08/2021 13:17;78;;07/08/2021 13:40;AB;464001
464001;07/08/2021;;07/08/2021 06:40;79;;07/08/2021 13:42;HO;464001
464001;07/08/2021;;07/08/2021 12:00;80;;07/08/2021 13:42;HO;464001
464001;07/08/2021;;07/08/2021 10:37;81;;07/08/2021 13:43;HO;464001
464001;07/08/2021;;07/08/2021 12:11;82;;07/08/2021 13:43;HO;464001
464001;07/08/2021;;07/08/2021 11:42;83;;07/08/2021 13:45;HO;464001
464001;07/08/2021;;07/08/2021 11:04;84;;07/08/2021 13:51;HO;464001
464001;07/08/2021;;07/08/2021 08:37;85;;07/08/2021 13:52;HO;464001
464001;07/08/2021;;07/08/2021 11:45;86;;07/08/2021 13:52;HO;464001
464001;07/08/2021;;07/08/2021 09:28;87;;07/08/2021 14:04;HO;464001
464001;07/08/2021;;07/08/2021 10:57;88;;07/08/2021 14:07;HO;464001
464001;07/08/2021;;07/08/2021 12:05;89;;07/08/2021 14:12;HO;464001
464001;07/08/2021;;07/08/2021 10:24;90;;07/08/2021 14:13;HO;464001
464001;07/08/2021;;07/08/2021 12:30;91;;07/08/2021 14:20;AB;464001
464001;07/08/2021;;07/08/2021 05:54;92;;07/08/2021 14:24;HO;464001
464001;07/08/2021;;07/08/2021 00:11;93;;07/08/2021 14:25;AB;464001
464001;07/08/2021;;07/08/2021 13:49;94;;07/08/2021 14:25;HO;464001
464001;07/08/2021;;07/08/2021 11:57;95;;07/08/2021 14:26;HO;464001
464001;07/08/2021;;07/08/2021 12:42;96;;07/08/2021 14:26;HO;464001
464001;07/08/2021;;07/08/2021 12:37;97;;07/08/2021 14:26;HO;464001
464001;07/08/2021;;07/08/2021 10:29;98;;07/08/2021 14:27;HO;464001
464001;07/08/2021;;07/08/2021 11:08;99;;07/08/2021 14:27;HO;464001
464001;07/08/2021;;07/08/2021 05:35;100;;07/08/2021 14:30;HO;464001
464001;07/08/2021;;07/08/2021 11:34;101;;07/08/2021 14:32;HO;464001
464001;07/08/2021;;05/08/2021 20:45;102;;07/08/2021 14:37;AB;464001
464001;07/08/2021;;07/08/2021 11:11;103;;07/08/2021 14:39;HO;464001
464001;07/08/2021;;07/08/2021 12:00;104;;07/08/2021 14:42;AB;464001
464001;07/08/2021;;07/08/2021 10:44;105;;07/08/2021 14:49;HO;464001
464001;07/08/2021;;07/08/2021 13:26;106;;07/08/2021 14:57;HO;464001
464001;07/08/2021;;07/08/2021 08:09;107;;07/08/2021 14:58;AB;464001
464001;07/08/2021;;07/08/2021 13:21;108;;07/08/2021 15:01;HO;464001
464001;07/08/2021;;07/08/2021 13:02;109;;07/08/2021 15:02;HO;464001
464001;07/08/2021;;05/08/2021 15:54;110;;07/08/2021 15:09;HO;464001
464001;07/08/2021;;07/08/2021 11:30;111;;07/08/2021 15:11;HO;464001
464001;07/08/2021;;07/08/2021 09:46;112;;07/08/2021 15:16;HO;464001
464001;07/08/2021;;07/08/2021 10:52;113;;07/08/2021 15:20;HO;464001
464001;07/08/2021;;07/08/2021 12:03;114;;07/08/2021 15:21;HO;464001
464001;07/08/2021;;07/08/2021 12:29;115;;07/08/2021 15:22;HO;464001
464001;07/08/2021;;07/08/2021 12:01;116;;07/08/2021 15:22;HO;464001
464001;07/08/2021;;07/08/2021 10:04;117;;07/08/2021 15:28;HO;464001
464001;07/08/2021;;07/08/2021 12:35;118;;07/08/2021 15:28;HO;464001
464001;07/08/2021;;07/08/2021 12:09;119;;07/08/2021 15:28;AB;464001
464001;07/08/2021;;07/08/2021 10:35;120;;07/08/2021 15:30;HO;464001
464001;07/08/2021;;07/08/2021 12:02;121;;07/08/2021 15:31;HO;464001
464001;07/08/2021;;07/08/2021 13:58;122;;07/08/2021 15:33;HO;464001
464001;07/08/2021;;07/08/2021 10:19;123;;07/08/2021 15:45;HO;464001
464001;07/08/2021;;07/08/2021 07:44;124;;07/08/2021 15:54;AB;464001
464001;07/08/2021;;07/08/2021 06:42;125;;07/08/2021 15:57;AB;464001
464001;07/08/2021;;07/08/2021 13:41;126;;07/08/2021 15:57;HO;464001
464001;07/08/2021;;07/08/2021 11:24;127;;07/08/2021 15:59;HO;464001
464001;07/08/2021;;07/08/2021 13:02;128;;07/08/2021 15:59;HO;464001
464001;07/08/2021;;07/08/2021 11:24;129;;07/08/2021 16:00;HO;464001
464001;07/08/2021;;07/08/2021 11:54;130;;07/08/2021 16:00;HO;464001
464001;07/08/2021;;07/08/2021 11:07;131;;07/08/2021 16:01;HO;464001
464001;07/08/2021;;07/08/2021 10:08;132;;07/08/2021 16:01;AB;464001
464001;07/08/2021;;07/08/2021 12:12;133;;07/08/2021 16:01;HO;464001
464001;07/08/2021;;07/08/2021 13:51;134;;07/08/2021 16:02;HO;464001
464001;07/08/2021;;07/08/2021 08:52;135;;07/08/2021 16:05;HO;464001
464001;07/08/2021;;07/08/2021 11:06;136;;07/08/2021 16:10;AB;464001
464001;07/08/2021;;07/08/2021 11:25;137;;07/08/2021 16:16;HO;464001
464001;07/08/2021;;06/08/2021 19:58;138;;07/08/2021 16:16;AB;464001
464001;07/08/2021;;07/08/2021 10:34;139;;07/08/2021 16:16;HO;464001
464001;07/08/2021;;07/08/2021 06:49;140;;07/08/2021 16:18;AB;464001
464001;07/08/2021;;06/08/2021 09:45;141;;07/08/2021 16:19;HO;464001
464001;07/08/2021;;07/08/2021 11:52;142;;07/08/2021 16:22;HO;464001
464001;07/08/2021;;07/08/2021 14:44;143;;07/08/2021 16:31;HO;464001
464001;07/08/2021;;07/08/2021 15:02;144;;07/08/2021 16:33;AB;464001
464001;07/08/2021;;07/08/2021 14:40;145;;07/08/2021 16:36;HO;464001
464001;07/08/2021;;07/08/2021 11:53;146;;07/08/2021 16:39;HO;464001
464001;07/08/2021;;07/08/2021 07:27;147;;07/08/2021 16:40;HO;464001
464001;07/08/2021;;07/08/2021 12:27;148;;07/08/2021 16:42;HO;464001
464001;07/08/2021;;07/08/2021 09:47;149;;07/08/2021 16:43;HO;464001
464001;07/08/2021;;07/08/2021 11:25;150;;07/08/2021 16:44;HO;464001
464001;07/08/2021;;07/08/2021 11:57;151;;07/08/2021 16:45;HO;464001
464001;07/08/2021;;07/08/2021 11:54;152;;07/08/2021 16:50;HO;464001
464001;07/08/2021;;07/08/2021 13:15;153;;07/08/2021 16:52;HO;464001
464001;07/08/2021;;07/08/2021 13:27;154;;07/08/2021 16:55;HO;464001
464001;07/08/2021;;07/08/2021 15:04;155;;07/08/2021 16:59;HO;464001
464001;07/08/2021;;07/08/2021 12:59;156;;07/08/2021 17:04;HO;464001
464001;07/08/2021;;07/08/2021 10:02;157;;07/08/2021 17:04;HO;464001
464001;07/08/2021;;07/08/2021 11:31;158;;07/08/2021 17:05;HO;464001
464001;07/08/2021;;07/08/2021 05:51;159;;07/08/2021 17:05;AB;464001
464001;07/08/2021;;07/08/2021 13:52;160;;07/08/2021 17:05;HO;464001
464001;07/08/2021;;07/08/2021 11:07;161;;07/08/2021 17:07;HO;464001
464001;07/08/2021;;07/08/2021 11:23;162;;07/08/2021 17:08;HO;464001
464001;07/08/2021;;07/08/2021 10:57;163;;07/08/2021 17:08;HO;464001
464001;07/08/2021;;07/08/2021 14:30;164;;07/08/2021 17:09;HO;464001
464001;07/08/2021;;07/08/2021 12:25;165;;07/08/2021 17:11;HO;464001
464001;07/08/2021;;07/08/2021 12:41;166;;07/08/2021 17:14;HO;464001
464001;07/08/2021;;07/08/2021 13:03;167;;07/08/2021 17:14;HO;464001
464001;07/08/2021;;07/08/2021 11:55;168;;07/08/2021 17:15;AB;464001
464001;07/08/2021;;07/08/2021 11:56;169;;07/08/2021 17:16;HO;464001
464001;07/08/2021;;07/08/2021 13:23;170;;07/08/2021 17:18;HO;464001
464001;07/08/2021;;07/08/2021 14:35;171;;07/08/2021 17:18;HO;464001
464001;07/08/2021;;07/08/2021 10:31;172;;07/08/2021 17:18;HO;464001
464001;07/08/2021;;07/08/2021 12:42;173;;07/08/2021 17:19;HO;464001
464001;07/08/2021;;07/08/2021 14:08;174;;07/08/2021 17:19;HO;464001
464001;07/08/2021;;07/08/2021 10:23;175;;07/08/2021 17:20;HO;464001
464001;07/08/2021;;07/08/2021 07:42;176;;07/08/2021 17:21;HO;464001
464001;07/08/2021;;07/08/2021 15:50;177;;07/08/2021 17:21;AB;464001
464001;07/08/2021;;07/08/2021 07:30;178;;07/08/2021 17:21;HO;464001
464001;07/08/2021;;07/08/2021 12:32;179;;07/08/2021 17:22;HO;464001
464001;07/08/2021;;07/08/2021 13:46;180;;07/08/2021 17:24;HO;464001
464001;07/08/2021;;07/08/2021 13:06;181;;07/08/2021 17:24;HO;464001
464001;07/08/2021;;07/08/2021 12:48;182;;07/08/2021 17:25;HO;464001
464001;07/08/2021;;07/08/2021 13:25;183;;07/08/2021 17:27;HO;464001
464001;07/08/2021;;07/08/2021 07:38;184;;07/08/2021 17:28;HO;464001
464001;07/08/2021;;07/08/2021 13:57;185;;07/08/2021 17:30;HO;464001
464001;07/08/2021;;07/08/2021 13:14;186;;07/08/2021 17:31;HO;464001
464001;07/08/2021;;07/08/2021 10:35;187;;07/08/2021 17:34;AB;464001
464001;07/08/2021;;07/08/2021 13:41;188;;07/08/2021 17:34;HO;464001
464001;07/08/2021;;07/08/2021 15:13;189;;07/08/2021 17:35;HO;464001
464001;07/08/2021;;07/08/2021 07:13;190;;07/08/2021 17:35;AB;464001
464001;07/08/2021;;07/08/2021 13:28;191;;07/08/2021 17:36;HO;464001
464001;07/08/2021;;07/08/2021 13:49;192;;07/08/2021 17:36;HO;464001
464001;07/08/2021;;07/08/2021 13:18;193;;07/08/2021 17:38;HO;464001
464001;07/08/2021;;07/08/2021 09:15;194;;07/08/2021 17:38;HO;464001
464001;07/08/2021;;07/08/2021 12:03;195;;07/08/2021 17:42;HO;464001
464001;07/08/2021;;07/08/2021 13:34;196;;07/08/2021 17:43;HO;464001
464001;07/08/2021;;07/08/2021 12:34;197;;07/08/2021 17:43;HO;464001
464001;07/08/2021;;07/08/2021 12:12;198;;07/08/2021 17:44;AB;464001
464001;07/08/2021;;07/08/2021 08:26;199;;07/08/2021 17:44;HO;464001
464001;07/08/2021;;07/08/2021 10:55;200;;07/08/2021 17:44;HO;464001
464001;07/08/2021;;07/08/2021 11:02;201;;07/08/2021 17:44;HO;464001
464001;07/08/2021;;07/08/2021 15:29;202;;07/08/2021 17:45;HO;464001
464001;07/08/2021;;07/08/2021 14:17;203;;07/08/2021 17:46;HO;464001
464001;07/08/2021;;07/08/2021 11:45;204;;07/08/2021 17:46;HO;464001
464001;07/08/2021;;07/08/2021 09:22;205;;07/08/2021 17:47;HO;464001
464001;07/08/2021;;07/08/2021 13:00;206;;07/08/2021 17:47;HO;464001
464001;07/08/2021;;07/08/2021 11:09;207;;07/08/2021 17:47;HO;464001
464001;07/08/2021;;07/08/2021 10:00;208;;07/08/2021 17:48;HO;464001
464001;07/08/2021;;06/08/2021 21:43;209;;07/08/2021 17:48;HO;464001
464001;07/08/2021;;07/08/2021 08:48;210;;07/08/2021 17:49;HO;464001
464001;07/08/2021;;07/08/2021 09:01;211;;07/08/2021 17:49;HO;464001
464001;07/08/2021;;07/08/2021 08:49;212;;07/08/2021 17:50;AB;464001
464001;07/08/2021;;07/08/2021 11:43;213;;07/08/2021 17:51;HO;464001
464001;07/08/2021;;07/08/2021 13:46;214;;07/08/2021 17:52;HO;464001
464001;07/08/2021;;07/08/2021 08:58;215;;07/08/2021 17:52;HO;464001
464001;07/08/2021;;07/08/2021 14:45;216;;07/08/2021 17:53;HO;464001
464001;07/08/2021;;07/08/2021 13:09;217;;07/08/2021 17:53;HO;464001
464001;07/08/2021;;07/08/2021 13:31;218;;07/08/2021 17:53;HO;464001
464001;07/08/2021;;07/08/2021 12:27;219;;07/08/2021 17:53;HO;464001
464001;07/08/2021;;07/08/2021 14:57;220;;07/08/2021 17:54;HO;464001
464001;07/08/2021;;07/08/2021 13:09;221;;07/08/2021 17:54;HO;464001
464001;07/08/2021;;07/08/2021 08:47;222;;07/08/2021 17:55;AB;464001
464001;07/08/2021;;07/08/2021 08:44;223;;07/08/2021 17:56;HO;464001
464001;07/08/2021;;07/08/2021 12:39;224;;07/08/2021 17:56;HO;464001
464001;07/08/2021;;07/08/2021 14:02;225;;07/08/2021 17:57;HO;464001
464001;07/08/2021;;07/08/2021 14:42;226;;07/08/2021 17:57;HO;464001
464001;07/08/2021;;07/08/2021 14:43;227;;07/08/2021 17:57;AB;464001
464001;07/08/2021;;07/08/2021 13:47;228;;07/08/2021 17:59;HO;464001
464001;07/08/2021;;07/08/2021 13:22;229;;07/08/2021 17:59;HO;464001
464001;07/08/2021;;07/08/2021 14:43;230;;07/08/2021 18:01;HO;464001
464001;07/08/2021;;07/08/2021 08:34;231;;07/08/2021 18:09;HO;464001
464001;07/08/2021;;07/08/2021 12:37;232;;07/08/2021 18:10;HO;464001
464001;07/08/2021;;07/08/2021 14:52;233;;07/08/2021 18:12;HO;464001
464001;07/08/2021;;07/08/2021 14:35;234;;07/08/2021 18:12;HO;464001
464001;07/08/2021;;07/08/2021 08:43;235;;07/08/2021 18:14;HO;464001
464001;07/08/2021;;07/08/2021 12:20;236;;07/08/2021 18:15;HO;464001
464001;07/08/2021;;07/08/2021 10:35;237;;07/08/2021 18:15;AB;464001
464001;07/08/2021;;07/08/2021 08:28;238;;07/08/2021 18:15;AB;464001
464001;07/08/2021;;07/08/2021 11:37;239;;07/08/2021 18:16;AB;464001
464001;07/08/2021;;07/08/2021 10:20;240;;07/08/2021 18:17;HO;464001
464001;07/08/2021;;07/08/2021 09:52;241;;07/08/2021 18:17;HO;464001
464001;07/08/2021;;07/08/2021 15:36;242;;07/08/2021 18:18;HO;464001
464001;07/08/2021;;07/08/2021 09:38;243;;07/08/2021 18:18;HO;464001
464001;07/08/2021;;07/08/2021 12:35;244;;07/08/2021 18:20;HO;464001
464001;07/08/2021;;07/08/2021 15:12;245;;07/08/2021 18:20;AB;464001
464001;07/08/2021;;07/08/2021 09:02;246;;07/08/2021 18:21;HO;464001
464001;07/08/2021;;07/08/2021 10:22;247;;07/08/2021 18:22;AB;464001
464001;07/08/2021;;07/08/2021 10:30;248;;07/08/2021 18:25;AB;464001
464001;07/08/2021;;07/08/2021 15:34;249;;07/08/2021 18:26;HO;464001
464001;07/08/2021;;07/08/2021 09:50;250;;07/08/2021 18:27;HO;464001
464001;07/08/2021;;07/08/2021 13:42;251;;07/08/2021 18:28;HO;464001
464001;07/08/2021;;07/08/2021 12:52;252;;07/08/2021 18:32;HO;464001
464001;07/08/2021;;07/08/2021 14:59;253;;07/08/2021 18:32;HO;464001
464001;07/08/2021;;07/08/2021 09:43;254;;07/08/2021 18:38;AB;464001
464001;07/08/2021;;07/08/2021 12:28;255;;07/08/2021 18:40;AB;464001
464001;07/08/2021;;07/08/2021 09:19;256;;07/08/2021 18:41;HO;464001
464001;07/08/2021;;07/08/2021 12:58;257;;07/08/2021 18:42;HO;464001
464001;07/08/2021;;07/08/2021 08:27;258;;07/08/2021 18:44;AB;464001
464001;07/08/2021;;07/08/2021 15:56;259;;07/08/2021 18:45;HO;464001
464001;07/08/2021;;07/08/2021 15:22;260;;07/08/2021 18:45;HO;464001
464001;07/08/2021;;07/08/2021 18:44;261;;07/08/2021 18:46;AB;464001
464001;07/08/2021;;07/08/2021 08:28;262;;07/08/2021 18:47;AB;464001
464001;07/08/2021;;07/08/2021 11:34;263;;07/08/2021 18:47;HO;464001
464001;07/08/2021;;07/08/2021 08:04;264;;07/08/2021 18:51;HO;464001
464001;07/08/2021;;07/08/2021 15:20;265;;07/08/2021 18:51;HO;464001
464001;07/08/2021;;07/08/2021 11:52;266;;07/08/2021 18:55;HO;464001
464001;07/08/2021;;07/08/2021 09:08;267;;07/08/2021 18:55;HO;464001
464001;07/08/2021;;07/08/2021 10:04;268;;07/08/2021 18:56;HO;464001
464001;07/08/2021;;07/08/2021 14:03;269;;07/08/2021 18:57;HO;464001
464001;07/08/2021;;07/08/2021 12:12;270;;07/08/2021 18:57;HO;464001
464001;07/08/2021;;07/08/2021 16:27;271;;07/08/2021 18:59;AB;464001
464001;07/08/2021;;07/08/2021 08:04;272;;07/08/2021 19:06;HO;464001
464001;07/08/2021;;07/08/2021 10:23;273;;07/08/2021 19:06;AB;464001
464001;07/08/2021;;07/08/2021 10:16;274;;07/08/2021 19:06;HO;464001
464001;07/08/2021;;07/08/2021 10:20;275;;07/08/2021 19:07;HO;464001
464001;07/08/2021;;07/08/2021 15:37;276;;07/08/2021 19:08;HO;464001
464001;07/08/2021;;07/08/2021 13:16;277;;07/08/2021 19:08;HO;464001
464001;07/08/2021;;07/08/2021 10:09;278;;07/08/2021 19:16;AB;464001
464001;07/08/2021;;07/08/2021 08:57;279;;07/08/2021 19:17;AB;464001
464001;07/08/2021;;07/08/2021 09:49;280;;07/08/2021 19:17;HO;464001
464001;07/08/2021;;07/08/2021 09:24;281;;07/08/2021 19:17;HO;464001
464001;07/08/2021;;07/08/2021 09:55;282;;07/08/2021 19:18;AB;464001
464001;07/08/2021;;07/08/2021 07:33;283;;07/08/2021 19:18;HO;464001
464001;07/08/2021;;07/08/2021 14:07;284;;07/08/2021 19:19;HO;464001
464001;07/08/2021;;07/08/2021 11:37;285;;07/08/2021 19:20;HO;464001
464001;07/08/2021;;07/08/2021 10:15;286;;07/08/2021 19:21;HO;464001
464001;07/08/2021;;07/08/2021 16:28;287;;07/08/2021 19:22;HO;464001
464001;07/08/2021;;07/08/2021 09:25;288;;07/08/2021 19:23;AB;464001
464001;07/08/2021;;07/08/2021 12:20;289;;07/08/2021 19:26;HO;464001
464001;07/08/2021;;07/08/2021 10:30;290;;07/08/2021 19:26;AB;464001
464001;07/08/2021;;07/08/2021 08:40;291;;07/08/2021 19:27;AB;464001
464001;07/08/2021;;07/08/2021 09:17;292;;07/08/2021 19:29;AB;464001
464001;07/08/2021;;07/08/2021 09:07;293;;07/08/2021 19:29;HO;464001
464001;07/08/2021;;07/08/2021 18:05;294;;07/08/2021 19:30;HO;464001
464001;07/08/2021;;07/08/2021 09:17;295;;07/08/2021 19:31;HO;464001
464001;07/08/2021;;07/08/2021 16:39;296;;07/08/2021 19:31;HO;464001
464001;07/08/2021;;07/08/2021 13:16;297;;07/08/2021 19:32;AB;464001
464001;07/08/2021;;07/08/2021 14:42;298;;07/08/2021 19:32;HO;464001
464001;07/08/2021;;07/08/2021 17:10;299;;07/08/2021 19:32;HO;464001
464001;07/08/2021;;07/08/2021 17:11;300;;07/08/2021 19:32;AB;464001
464001;07/08/2021;;07/08/2021 14:25;301;;07/08/2021 19:33;HO;464001
464001;07/08/2021;;07/08/2021 12:31;302;;07/08/2021 19:34;HO;464001
464001;07/08/2021;;07/08/2021 10:47;303;;07/08/2021 19:35;AB;464001
464001;07/08/2021;;07/08/2021 08:27;304;;07/08/2021 19:37;HO;464001
464001;07/08/2021;;07/08/2021 11:25;305;;07/08/2021 19:42;HO;464001
464001;07/08/2021;;07/08/2021 09:00;306;;07/08/2021 19:48;AB;464001
464001;07/08/2021;;07/08/2021 16:17;307;;07/08/2021 19:49;HO;464001
464001;07/08/2021;;07/08/2021 07:28;308;;07/08/2021 19:50;AB;464001
464001;07/08/2021;;07/08/2021 11:00;309;;07/08/2021 19:51;AB;464001
464001;07/08/2021;;07/08/2021 12:56;310;;07/08/2021 19:53;HO;464001
464001;07/08/2021;;07/08/2021 13:57;311;;07/08/2021 19:58;AB;464001
464001;07/08/2021;;07/08/2021 08:54;312;;07/08/2021 20:00;AB;464001
464001;07/08/2021;;07/08/2021 09:32;313;;07/08/2021 20:00;AB;464001
464001;07/08/2021;;07/08/2021 11:18;314;;07/08/2021 20:02;HO;464001
464001;07/08/2021;;07/08/2021 11:11;315;;07/08/2021 20:02;HO;464001
464001;07/08/2021;;07/08/2021 10:10;316;;07/08/2021 20:08;HO;464001
464001;07/08/2021;;07/08/2021 19:22;317;;07/08/2021 20:18;HO;464001
464001;07/08/2021;;07/08/2021 10:38;318;;07/08/2021 20:22;AB;464001
464001;07/08/2021;;07/08/2021 11:48;319;;07/08/2021 20:23;AB;464001
464001;07/08/2021;;07/08/2021 12:33;320;;07/08/2021 20:23;HO;464001
464001;07/08/2021;;07/08/2021 11:22;321;;07/08/2021 20:23;HO;464001
464001;07/08/2021;;07/08/2021 20:08;322;;07/08/2021 20:23;AB;464001
464001;07/08/2021;;07/08/2021 11:28;323;;07/08/2021 20:24;AB;464001
464001;07/08/2021;;07/08/2021 11:18;324;;07/08/2021 20:25;HO;464001
464001;07/08/2021;;07/08/2021 10:00;325;;07/08/2021 20:26;AB;464001
464001;07/08/2021;;07/08/2021 11:34;326;;07/08/2021 20:26;AB;464001
464001;07/08/2021;;07/08/2021 15:30;327;;07/08/2021 20:32;AB;464001
464001;07/08/2021;;07/08/2021 11:08;328;;07/08/2021 20:54;HO;464001
464001;07/08/2021;;07/08/2021 18:47;329;;07/08/2021 20:55;HO;464001
464001;07/08/2021;;07/08/2021 14:27;330;;07/08/2021 20:59;HO;464001
