CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2021;ENTREES;2;0;0
464001;07/08/2021;SORTIES;2;0;0
464001;07/08/2021;ENTREES;3;0;3
464001;07/08/2021;SORTIES;3;0;0
464001;07/08/2021;ENTREES;4;0;1
464001;07/08/2021;SORTIES;4;0;0
464001;07/08/2021;ENTREES;5;3;2
464001;07/08/2021;SORTIES;5;0;0
464001;07/08/2021;ENTREES;6;1;5
464001;07/08/2021;SORTIES;6;1;0
464001;07/08/2021;ENTREES;7;8;7
464001;07/08/2021;SORTIES;7;1;0
464001;07/08/2021;ENTREES;8;14;16
464001;07/08/2021;SORTIES;8;2;1
464001;07/08/2021;ENTREES;9;25;11
464001;07/08/2021;SORTIES;9;4;2
464001;07/08/2021;ENTREES;10;38;13
464001;07/08/2021;SORTIES;10;9;7
464001;07/08/2021;ENTREES;11;45;10
464001;07/08/2021;SORTIES;11;5;4
464001;07/08/2021;ENTREES;12;34;13
464001;07/08/2021;SORTIES;12;13;14
464001;07/08/2021;ENTREES;13;40;6
464001;07/08/2021;SORTIES;13;17;7
464001;07/08/2021;ENTREES;14;23;1
464001;07/08/2021;SORTIES;14;16;5
464001;07/08/2021;ENTREES;15;11;5
464001;07/08/2021;SORTIES;15;18;3
464001;07/08/2021;ENTREES;16;7;3
464001;07/08/2021;SORTIES;16;22;5
464001;07/08/2021;ENTREES;17;8;2
464001;07/08/2021;SORTIES;17;65;9
464001;07/08/2021;ENTREES;18;8;1
464001;07/08/2021;SORTIES;18;30;11
464001;07/08/2021;ENTREES;19;4;0
464001;07/08/2021;SORTIES;19;25;15
464001;07/08/2021;ENTREES;20;1;2
464001;07/08/2021;SORTIES;20;11;9
464001;07/08/2021;ENTREES;21;2;0
464001;07/08/2021;SORTIES;21;13;6
464001;07/08/2021;ENTREES;22;3;1
464001;07/08/2021;SORTIES;22;4;4
464001;07/08/2021;ENTREES;23;1;0
464001;07/08/2021;SORTIES;23;9;2
464001;08/08/2021;ENTREES;0;1;0
464001;08/08/2021;SORTIES;0;3;0
464001;08/08/2021;ENTREES;1;0;0
464001;08/08/2021;SORTIES;1;1;0
