CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/08/2021;406;2;0;0
464003;07/08/2021;406;3;0;0
464003;07/08/2021;406;4;0;0
464003;07/08/2021;406;5;0;0
464003;07/08/2021;406;6;1;0
464003;07/08/2021;406;7;1;0
464003;07/08/2021;406;8;4;1
464003;07/08/2021;406;9;12;2
464003;07/08/2021;406;10;21;1
464003;07/08/2021;406;11;29;0
464003;07/08/2021;406;12;34;3
464003;07/08/2021;406;13;41;3
464003;07/08/2021;406;14;41;3
464003;07/08/2021;406;15;39;5
464003;07/08/2021;406;16;35;5
464003;07/08/2021;406;17;13;4
464003;07/08/2021;406;18;9;5
464003;07/08/2021;406;19;5;2
464003;07/08/2021;406;20;6;0
464003;07/08/2021;406;21;2;0
464003;07/08/2021;406;22;2;0
464003;07/08/2021;406;23;0;0
464003;08/08/2021;406;0;0;0
464003;08/08/2021;406;1;0;0
