CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/08/2021;ENTREES;2;0;0
464007;07/08/2021;SORTIES;2;0;0
464007;07/08/2021;ENTREES;3;0;0
464007;07/08/2021;SORTIES;3;0;1
464007;07/08/2021;ENTREES;4;0;1
464007;07/08/2021;SORTIES;4;0;0
464007;07/08/2021;ENTREES;5;1;1
464007;07/08/2021;SORTIES;5;0;0
464007;07/08/2021;ENTREES;6;0;3
464007;07/08/2021;SORTIES;6;0;0
464007;07/08/2021;ENTREES;7;1;4
464007;07/08/2021;SORTIES;7;0;0
464007;07/08/2021;ENTREES;8;1;7
464007;07/08/2021;SORTIES;8;0;1
464007;07/08/2021;ENTREES;9;5;16
464007;07/08/2021;SORTIES;9;0;0
464007;07/08/2021;ENTREES;10;8;10
464007;07/08/2021;SORTIES;10;1;2
464007;07/08/2021;ENTREES;11;7;6
464007;07/08/2021;SORTIES;11;2;1
464007;07/08/2021;ENTREES;12;10;6
464007;07/08/2021;SORTIES;12;1;2
464007;07/08/2021;ENTREES;13;11;1
464007;07/08/2021;SORTIES;13;5;3
464007;07/08/2021;ENTREES;14;7;4
464007;07/08/2021;SORTIES;14;5;2
464007;07/08/2021;ENTREES;15;6;4
464007;07/08/2021;SORTIES;15;6;5
464007;07/08/2021;ENTREES;16;5;2
464007;07/08/2021;SORTIES;16;14;6
464007;07/08/2021;ENTREES;17;1;0
464007;07/08/2021;SORTIES;17;10;10
464007;07/08/2021;ENTREES;18;1;1
464007;07/08/2021;SORTIES;18;10;10
464007;07/08/2021;ENTREES;19;3;0
464007;07/08/2021;SORTIES;19;4;15
464007;07/08/2021;ENTREES;20;0;1
464007;07/08/2021;SORTIES;20;3;6
464007;07/08/2021;ENTREES;21;1;1
464007;07/08/2021;SORTIES;21;1;4
464007;07/08/2021;ENTREES;22;0;1
464007;07/08/2021;SORTIES;22;1;0
464007;07/08/2021;ENTREES;23;0;0
464007;07/08/2021;SORTIES;23;4;1
464007;08/08/2021;ENTREES;0;0;0
464007;08/08/2021;SORTIES;0;1;0
464007;08/08/2021;ENTREES;1;0;0
464007;08/08/2021;SORTIES;1;0;0
