CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/08/2021;600;2;0;0
464007;07/08/2021;600;3;0;0
464007;07/08/2021;600;4;0;0
464007;07/08/2021;600;5;0;1
464007;07/08/2021;600;6;0;4
464007;07/08/2021;600;7;1;8
464007;07/08/2021;600;8;2;14
464007;07/08/2021;600;9;7;30
464007;07/08/2021;600;10;14;38
464007;07/08/2021;600;11;19;43
464007;07/08/2021;600;12;28;47
464007;07/08/2021;600;13;34;45
464007;07/08/2021;600;14;36;47
464007;07/08/2021;600;15;36;46
464007;07/08/2021;600;16;27;42
464007;07/08/2021;600;17;18;32
464007;07/08/2021;600;18;9;23
464007;07/08/2021;600;19;8;8
464007;07/08/2021;600;20;5;3
464007;07/08/2021;600;21;5;0
464007;07/08/2021;600;22;4;1
464007;07/08/2021;600;23;0;0
464007;08/08/2021;600;0;0;0
464007;08/08/2021;600;1;0;0
