CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2021;454;2;0;0
464001;07/08/2021;454;3;0;3
464001;07/08/2021;454;4;0;4
464001;07/08/2021;454;5;0;6
464001;07/08/2021;454;6;0;11
464001;07/08/2021;454;7;7;18
464001;07/08/2021;454;8;19;33
464001;07/08/2021;454;9;40;42
464001;07/08/2021;454;10;69;48
464001;07/08/2021;454;11;109;54
464001;07/08/2021;454;12;130;53
464001;07/08/2021;454;13;153;52
464001;07/08/2021;454;14;160;48
464001;07/08/2021;454;15;153;50
464001;07/08/2021;454;16;138;48
464001;07/08/2021;454;17;81;41
464001;07/08/2021;454;18;59;31
464001;07/08/2021;454;19;38;16
464001;07/08/2021;454;20;28;9
464001;07/08/2021;454;21;17;3
464001;07/08/2021;454;22;16;0
464001;07/08/2021;454;23;8;0
464001;08/08/2021;454;0;0;0
464001;08/08/2021;454;1;0;0
