CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2021;460;2;0;0
464010;07/08/2021;460;3;0;0
464010;07/08/2021;460;4;0;0
464010;07/08/2021;460;5;0;0
464010;07/08/2021;460;6;0;0
464010;07/08/2021;460;7;0;1
464010;07/08/2021;460;8;0;2
464010;07/08/2021;460;9;20;2
464010;07/08/2021;460;10;49;2
464010;07/08/2021;460;11;81;4
464010;07/08/2021;460;12;99;2
464010;07/08/2021;460;13;120;3
464010;07/08/2021;460;14;128;3
464010;07/08/2021;460;15;124;4
464010;07/08/2021;460;16;101;4
464010;07/08/2021;460;17;65;4
464010;07/08/2021;460;18;36;4
464010;07/08/2021;460;19;17;2
464010;07/08/2021;460;20;13;1
464010;07/08/2021;460;21;10;1
464010;07/08/2021;460;22;8;0
464010;07/08/2021;460;23;5;0
464010;08/08/2021;460;0;0;0
464010;08/08/2021;460;1;0;0
