CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/08/2021;92;2;0;0
464004;07/08/2021;92;3;0;0
464004;07/08/2021;92;4;0;0
464004;07/08/2021;92;5;0;0
464004;07/08/2021;92;6;0;0
464004;07/08/2021;92;7;0;0
464004;07/08/2021;92;8;0;1
464004;07/08/2021;92;9;0;0
464004;07/08/2021;92;10;6;1
464004;07/08/2021;92;11;9;0
464004;07/08/2021;92;12;11;0
464004;07/08/2021;92;13;11;0
464004;07/08/2021;92;14;13;1
464004;07/08/2021;92;15;12;1
464004;07/08/2021;92;16;11;1
464004;07/08/2021;92;17;8;1
464004;07/08/2021;92;18;5;0
464004;07/08/2021;92;19;4;0
464004;07/08/2021;92;20;3;1
464004;07/08/2021;92;21;3;0
464004;07/08/2021;92;22;2;0
464004;07/08/2021;92;23;1;0
464004;08/08/2021;92;0;0;0
464004;08/08/2021;92;1;0;0
