CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2019;ENTREES;2;0;0
464001;23/03/2019;SORTIES;2;0;0
464001;23/03/2019;ENTREES;3;0;0
464001;23/03/2019;SORTIES;3;0;0
464001;23/03/2019;ENTREES;4;0;4
464001;23/03/2019;SORTIES;4;0;0
464001;23/03/2019;ENTREES;5;2;3
464001;23/03/2019;SORTIES;5;0;0
464001;23/03/2019;ENTREES;6;4;5
464001;23/03/2019;SORTIES;6;0;0
464001;23/03/2019;ENTREES;7;11;15
464001;23/03/2019;SORTIES;7;0;0
464001;23/03/2019;ENTREES;8;32;26
464001;23/03/2019;SORTIES;8;1;1
464001;23/03/2019;ENTREES;9;43;26
464001;23/03/2019;SORTIES;9;0;5
464001;23/03/2019;ENTREES;10;60;12
464001;23/03/2019;SORTIES;10;3;0
464001;23/03/2019;ENTREES;11;58;14
464001;23/03/2019;SORTIES;11;13;8
464001;23/03/2019;ENTREES;12;49;16
464001;23/03/2019;SORTIES;12;21;21
464001;23/03/2019;ENTREES;13;24;8
464001;23/03/2019;SORTIES;13;12;8
464001;23/03/2019;ENTREES;14;36;5
464001;23/03/2019;SORTIES;14;29;7
464001;23/03/2019;ENTREES;15;25;3
464001;23/03/2019;SORTIES;15;29;7
464001;23/03/2019;ENTREES;16;25;6
464001;23/03/2019;SORTIES;16;57;16
464001;23/03/2019;ENTREES;17;10;6
464001;23/03/2019;SORTIES;17;51;9
464001;23/03/2019;ENTREES;18;11;6
464001;23/03/2019;SORTIES;18;83;18
464001;23/03/2019;ENTREES;19;6;2
464001;23/03/2019;SORTIES;19;40;36
464001;23/03/2019;ENTREES;20;5;0
464001;23/03/2019;SORTIES;20;25;9
464001;23/03/2019;ENTREES;21;1;0
464001;23/03/2019;SORTIES;21;11;8
464001;23/03/2019;ENTREES;22;4;0
464001;23/03/2019;SORTIES;22;16;3
464001;23/03/2019;ENTREES;23;0;3
464001;23/03/2019;SORTIES;23;4;3
464001;24/03/2019;ENTREES;0;1;0
464001;24/03/2019;SORTIES;0;6;1
464001;24/03/2019;ENTREES;1;0;0
464001;24/03/2019;SORTIES;1;2;0
