CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2019;406;2;0;0
464003;23/03/2019;406;3;0;0
464003;23/03/2019;406;4;0;0
464003;23/03/2019;406;5;0;0
464003;23/03/2019;406;6;0;1
464003;23/03/2019;406;7;2;5
464003;23/03/2019;406;8;3;9
464003;23/03/2019;406;9;17;11
464003;23/03/2019;406;10;25;9
464003;23/03/2019;406;11;31;11
464003;23/03/2019;406;12;41;11
464003;23/03/2019;406;13;46;14
464003;23/03/2019;406;14;55;19
464003;23/03/2019;406;15;65;19
464003;23/03/2019;406;16;61;17
464003;23/03/2019;406;17;45;10
464003;23/03/2019;406;18;39;7
464003;23/03/2019;406;19;95;22
464003;23/03/2019;406;20;90;23
464003;23/03/2019;406;21;63;13
464003;23/03/2019;406;22;41;7
464003;23/03/2019;406;23;4;0
464003;24/03/2019;406;0;0;0
464003;24/03/2019;406;1;0;0
