CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/03/2019;92;2;0;0
464004;23/03/2019;92;3;0;0
464004;23/03/2019;92;4;0;0
464004;23/03/2019;92;5;0;0
464004;23/03/2019;92;6;0;0
464004;23/03/2019;92;7;0;0
464004;23/03/2019;92;8;1;5
464004;23/03/2019;92;9;2;8
464004;23/03/2019;92;10;15;7
464004;23/03/2019;92;11;38;8
464004;23/03/2019;92;12;44;9
464004;23/03/2019;92;13;43;9
464004;23/03/2019;92;14;43;12
464004;23/03/2019;92;15;42;13
464004;23/03/2019;92;16;39;9
464004;23/03/2019;92;17;21;6
464004;23/03/2019;92;18;11;4
464004;23/03/2019;92;19;8;3
464004;23/03/2019;92;20;9;3
464004;23/03/2019;92;21;7;0
464004;23/03/2019;92;22;4;0
464004;23/03/2019;92;23;1;0
464004;24/03/2019;92;0;0;0
464004;24/03/2019;92;1;0;0
