CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2019;107;2;0;1
464002;23/03/2019;107;3;0;1
464002;23/03/2019;107;4;0;2
464002;23/03/2019;107;5;0;2
464002;23/03/2019;107;6;0;2
464002;23/03/2019;107;7;0;2
464002;23/03/2019;107;8;3;4
464002;23/03/2019;107;9;4;8
464002;23/03/2019;107;10;5;10
464002;23/03/2019;107;11;10;10
464002;23/03/2019;107;12;10;10
464002;23/03/2019;107;13;10;10
464002;23/03/2019;107;14;10;11
464002;23/03/2019;107;15;11;13
464002;23/03/2019;107;16;12;15
464002;23/03/2019;107;17;12;15
464002;23/03/2019;107;18;12;16
464002;23/03/2019;107;19;14;16
464002;23/03/2019;107;20;14;17
464002;23/03/2019;107;21;14;17
464002;23/03/2019;107;22;14;17
464002;23/03/2019;107;23;14;17
464002;24/03/2019;107;0;0;1
464002;24/03/2019;107;1;0;1
