CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2019;454;2;0;0
464001;23/03/2019;454;3;0;0
464001;23/03/2019;454;4;0;3
464001;23/03/2019;454;5;0;6
464001;23/03/2019;454;6;0;11
464001;23/03/2019;454;7;10;26
464001;23/03/2019;454;8;41;51
464001;23/03/2019;454;9;84;72
464001;23/03/2019;454;10;141;84
464001;23/03/2019;454;11;186;90
464001;23/03/2019;454;12;214;85
464001;23/03/2019;454;13;226;85
464001;23/03/2019;454;14;233;83
464001;23/03/2019;454;15;229;79
464001;23/03/2019;454;16;197;69
464001;23/03/2019;454;17;156;66
464001;23/03/2019;454;18;84;54
464001;23/03/2019;454;19;50;20
464001;23/03/2019;454;20;30;11
464001;23/03/2019;454;21;20;3
464001;23/03/2019;454;22;8;0
464001;23/03/2019;454;23;4;0
464001;24/03/2019;454;0;0;0
464001;24/03/2019;454;1;0;0
