CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2019;340;2;0;0
464009;23/03/2019;340;3;0;0
464009;23/03/2019;340;4;0;0
464009;23/03/2019;340;5;0;0
464009;23/03/2019;340;6;1;0
464009;23/03/2019;340;7;3;3
464009;23/03/2019;340;8;9;7
464009;23/03/2019;340;9;22;13
464009;23/03/2019;340;10;37;16
464009;23/03/2019;340;11;54;16
464009;23/03/2019;340;12;58;11
464009;23/03/2019;340;13;63;10
464009;23/03/2019;340;14;70;12
464009;23/03/2019;340;15;71;12
464009;23/03/2019;340;16;62;8
464009;23/03/2019;340;17;41;3
464009;23/03/2019;340;18;27;4
464009;23/03/2019;340;19;26;0
464009;23/03/2019;340;20;21;0
464009;23/03/2019;340;21;20;1
464009;23/03/2019;340;22;8;0
464009;23/03/2019;340;23;2;0
464009;24/03/2019;340;0;0;0
464009;24/03/2019;340;1;0;0
