CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2019;ENTREES;2;0;0
464003;23/03/2019;SORTIES;2;0;0
464003;23/03/2019;ENTREES;3;0;0
464003;23/03/2019;SORTIES;3;0;0
464003;23/03/2019;ENTREES;4;0;0
464003;23/03/2019;SORTIES;4;0;0
464003;23/03/2019;ENTREES;5;0;0
464003;23/03/2019;SORTIES;5;0;0
464003;23/03/2019;ENTREES;6;0;1
464003;23/03/2019;SORTIES;6;0;0
464003;23/03/2019;ENTREES;7;4;4
464003;23/03/2019;SORTIES;7;0;0
464003;23/03/2019;ENTREES;8;2;4
464003;23/03/2019;SORTIES;8;1;0
464003;23/03/2019;ENTREES;9;14;2
464003;23/03/2019;SORTIES;9;0;0
464003;23/03/2019;ENTREES;10;8;2
464003;23/03/2019;SORTIES;10;0;4
464003;23/03/2019;ENTREES;11;8;2
464003;23/03/2019;SORTIES;11;2;0
464003;23/03/2019;ENTREES;12;12;3
464003;23/03/2019;SORTIES;12;2;3
464003;23/03/2019;ENTREES;13;6;4
464003;23/03/2019;SORTIES;13;1;1
464003;23/03/2019;ENTREES;14;12;6
464003;23/03/2019;SORTIES;14;3;1
464003;23/03/2019;ENTREES;15;15;2
464003;23/03/2019;SORTIES;15;5;2
464003;23/03/2019;ENTREES;16;7;2
464003;23/03/2019;SORTIES;16;11;4
464003;23/03/2019;ENTREES;17;2;0
464003;23/03/2019;SORTIES;17;18;7
464003;23/03/2019;ENTREES;18;13;0
464003;23/03/2019;SORTIES;18;19;3
464003;23/03/2019;ENTREES;19;60;17
464003;23/03/2019;SORTIES;19;4;2
464003;23/03/2019;ENTREES;20;1;1
464003;23/03/2019;SORTIES;20;6;0
464003;23/03/2019;ENTREES;21;0;0
464003;23/03/2019;SORTIES;21;27;10
464003;23/03/2019;ENTREES;22;0;0
464003;23/03/2019;SORTIES;22;22;6
464003;23/03/2019;ENTREES;23;0;0
464003;23/03/2019;SORTIES;23;37;7
464003;24/03/2019;ENTREES;0;0;0
464003;24/03/2019;SORTIES;0;1;0
464003;24/03/2019;ENTREES;1;0;0
464003;24/03/2019;SORTIES;1;1;0
