CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2019;ENTREES;2;0;0
464010;23/03/2019;SORTIES;2;0;1
464010;23/03/2019;ENTREES;3;0;0
464010;23/03/2019;SORTIES;3;0;0
464010;23/03/2019;ENTREES;4;0;1
464010;23/03/2019;SORTIES;4;0;0
464010;23/03/2019;ENTREES;5;0;1
464010;23/03/2019;SORTIES;5;0;0
464010;23/03/2019;ENTREES;6;1;0
464010;23/03/2019;SORTIES;6;0;0
464010;23/03/2019;ENTREES;7;3;3
464010;23/03/2019;SORTIES;7;0;1
464010;23/03/2019;ENTREES;8;9;7
464010;23/03/2019;SORTIES;8;0;1
464010;23/03/2019;ENTREES;9;25;6
464010;23/03/2019;SORTIES;9;1;0
464010;23/03/2019;ENTREES;10;53;5
464010;23/03/2019;SORTIES;10;2;0
464010;23/03/2019;ENTREES;11;30;1
464010;23/03/2019;SORTIES;11;2;0
464010;23/03/2019;ENTREES;12;19;4
464010;23/03/2019;SORTIES;12;5;3
464010;23/03/2019;ENTREES;13;33;3
464010;23/03/2019;SORTIES;13;4;1
464010;23/03/2019;ENTREES;14;39;3
464010;23/03/2019;SORTIES;14;18;3
464010;23/03/2019;ENTREES;15;16;1
464010;23/03/2019;SORTIES;15;6;1
464010;23/03/2019;ENTREES;16;7;3
464010;23/03/2019;SORTIES;16;19;0
464010;23/03/2019;ENTREES;17;6;0
464010;23/03/2019;SORTIES;17;14;4
464010;23/03/2019;ENTREES;18;5;3
464010;23/03/2019;SORTIES;18;18;3
464010;23/03/2019;ENTREES;19;2;1
464010;23/03/2019;SORTIES;19;12;4
464010;23/03/2019;ENTREES;20;0;0
464010;23/03/2019;SORTIES;20;3;3
464010;23/03/2019;ENTREES;21;0;0
464010;23/03/2019;SORTIES;21;2;1
464010;23/03/2019;ENTREES;22;0;0
464010;23/03/2019;SORTIES;22;1;1
464010;23/03/2019;ENTREES;23;0;0
464010;23/03/2019;SORTIES;23;3;1
464010;24/03/2019;ENTREES;0;0;0
464010;24/03/2019;SORTIES;0;0;1
464010;24/03/2019;ENTREES;1;0;0
464010;24/03/2019;SORTIES;1;0;0
