CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2019;ENTREES;2;0;0
464008;23/03/2019;SORTIES;2;0;0
464008;23/03/2019;ENTREES;3;0;0
464008;23/03/2019;SORTIES;3;0;0
464008;23/03/2019;ENTREES;4;0;0
464008;23/03/2019;SORTIES;4;0;0
464008;23/03/2019;ENTREES;5;1;0
464008;23/03/2019;SORTIES;5;0;0
464008;23/03/2019;ENTREES;6;2;4
464008;23/03/2019;SORTIES;6;2;1
464008;23/03/2019;ENTREES;7;1;1
464008;23/03/2019;SORTIES;7;0;0
464008;23/03/2019;ENTREES;8;3;1
464008;23/03/2019;SORTIES;8;0;0
464008;23/03/2019;ENTREES;9;8;3
464008;23/03/2019;SORTIES;9;0;1
464008;23/03/2019;ENTREES;10;13;0
464008;23/03/2019;SORTIES;10;1;1
464008;23/03/2019;ENTREES;11;14;1
464008;23/03/2019;SORTIES;11;0;0
464008;23/03/2019;ENTREES;12;11;2
464008;23/03/2019;SORTIES;12;3;0
464008;23/03/2019;ENTREES;13;8;0
464008;23/03/2019;SORTIES;13;1;1
464008;23/03/2019;ENTREES;14;9;0
464008;23/03/2019;SORTIES;14;2;1
464008;23/03/2019;ENTREES;15;6;0
464008;23/03/2019;SORTIES;15;8;1
464008;23/03/2019;ENTREES;16;2;0
464008;23/03/2019;SORTIES;16;18;1
464008;23/03/2019;ENTREES;17;5;1
464008;23/03/2019;SORTIES;17;13;3
464008;23/03/2019;ENTREES;18;2;0
464008;23/03/2019;SORTIES;18;20;2
464008;23/03/2019;ENTREES;19;1;1
464008;23/03/2019;SORTIES;19;5;1
464008;23/03/2019;ENTREES;20;0;0
464008;23/03/2019;SORTIES;20;3;2
464008;23/03/2019;ENTREES;21;0;1
464008;23/03/2019;SORTIES;21;2;1
464008;23/03/2019;ENTREES;22;0;0
464008;23/03/2019;SORTIES;22;5;0
464008;23/03/2019;ENTREES;23;0;0
464008;23/03/2019;SORTIES;23;0;0
464008;24/03/2019;ENTREES;0;0;0
464008;24/03/2019;SORTIES;0;0;0
464008;24/03/2019;ENTREES;1;0;0
464008;24/03/2019;SORTIES;1;0;0
