CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2019;460;2;0;0
464010;23/03/2019;460;3;0;0
464010;23/03/2019;460;4;0;0
464010;23/03/2019;460;5;0;0
464010;23/03/2019;460;6;1;0
464010;23/03/2019;460;7;4;2
464010;23/03/2019;460;8;13;8
464010;23/03/2019;460;9;37;14
464010;23/03/2019;460;10;88;19
464010;23/03/2019;460;11;116;20
464010;23/03/2019;460;12;130;21
464010;23/03/2019;460;13;159;23
464010;23/03/2019;460;14;180;23
464010;23/03/2019;460;15;190;23
464010;23/03/2019;460;16;178;26
464010;23/03/2019;460;17;170;22
464010;23/03/2019;460;18;157;22
464010;23/03/2019;460;19;147;19
464010;23/03/2019;460;20;144;16
464010;23/03/2019;460;21;142;15
464010;23/03/2019;460;22;141;14
464010;23/03/2019;460;23;138;13
464010;24/03/2019;460;0;0;0
464010;24/03/2019;460;1;0;0
