CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/03/2019;ENTREES;2;0;0
464004;23/03/2019;SORTIES;2;0;0
464004;23/03/2019;ENTREES;3;0;0
464004;23/03/2019;SORTIES;3;0;0
464004;23/03/2019;ENTREES;4;0;0
464004;23/03/2019;SORTIES;4;0;0
464004;23/03/2019;ENTREES;5;0;0
464004;23/03/2019;SORTIES;5;0;0
464004;23/03/2019;ENTREES;6;0;0
464004;23/03/2019;SORTIES;6;0;0
464004;23/03/2019;ENTREES;7;0;1
464004;23/03/2019;SORTIES;7;0;0
464004;23/03/2019;ENTREES;8;2;5
464004;23/03/2019;SORTIES;8;0;0
464004;23/03/2019;ENTREES;9;1;3
464004;23/03/2019;SORTIES;9;0;0
464004;23/03/2019;ENTREES;10;13;2
464004;23/03/2019;SORTIES;10;0;3
464004;23/03/2019;ENTREES;11;23;2
464004;23/03/2019;SORTIES;11;0;1
464004;23/03/2019;ENTREES;12;10;2
464004;23/03/2019;SORTIES;12;4;1
464004;23/03/2019;ENTREES;13;2;1
464004;23/03/2019;SORTIES;13;3;1
464004;23/03/2019;ENTREES;14;6;4
464004;23/03/2019;SORTIES;14;6;1
464004;23/03/2019;ENTREES;15;1;3
464004;23/03/2019;SORTIES;15;2;2
464004;23/03/2019;ENTREES;16;3;1
464004;23/03/2019;SORTIES;16;6;5
464004;23/03/2019;ENTREES;17;0;2
464004;23/03/2019;SORTIES;17;18;5
464004;23/03/2019;ENTREES;18;4;0
464004;23/03/2019;SORTIES;18;14;2
464004;23/03/2019;ENTREES;19;2;1
464004;23/03/2019;SORTIES;19;5;2
464004;23/03/2019;ENTREES;20;2;2
464004;23/03/2019;SORTIES;20;1;2
464004;23/03/2019;ENTREES;21;0;0
464004;23/03/2019;SORTIES;21;2;3
464004;23/03/2019;ENTREES;22;0;0
464004;23/03/2019;SORTIES;22;3;0
464004;23/03/2019;ENTREES;23;0;0
464004;23/03/2019;SORTIES;23;3;0
464004;24/03/2019;ENTREES;0;0;0
464004;24/03/2019;SORTIES;0;1;1
464004;24/03/2019;ENTREES;1;0;0
464004;24/03/2019;SORTIES;1;0;0
