CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/03/2019;ENTREES;2;0;0
464007;23/03/2019;SORTIES;2;0;0
464007;23/03/2019;ENTREES;3;0;0
464007;23/03/2019;SORTIES;3;0;0
464007;23/03/2019;ENTREES;4;0;1
464007;23/03/2019;SORTIES;4;0;0
464007;23/03/2019;ENTREES;5;0;3
464007;23/03/2019;SORTIES;5;0;0
464007;23/03/2019;ENTREES;6;1;5
464007;23/03/2019;SORTIES;6;0;0
464007;23/03/2019;ENTREES;7;2;5
464007;23/03/2019;SORTIES;7;0;0
464007;23/03/2019;ENTREES;8;3;20
464007;23/03/2019;SORTIES;8;0;1
464007;23/03/2019;ENTREES;9;12;29
464007;23/03/2019;SORTIES;9;0;1
464007;23/03/2019;ENTREES;10;24;15
464007;23/03/2019;SORTIES;10;1;2
464007;23/03/2019;ENTREES;11;24;13
464007;23/03/2019;SORTIES;11;6;6
464007;23/03/2019;ENTREES;12;15;11
464007;23/03/2019;SORTIES;12;11;13
464007;23/03/2019;ENTREES;13;25;14
464007;23/03/2019;SORTIES;13;2;6
464007;23/03/2019;ENTREES;14;31;9
464007;23/03/2019;SORTIES;14;11;10
464007;23/03/2019;ENTREES;15;30;8
464007;23/03/2019;SORTIES;15;12;3
464007;23/03/2019;ENTREES;16;12;4
464007;23/03/2019;SORTIES;16;35;11
464007;23/03/2019;ENTREES;17;3;5
464007;23/03/2019;SORTIES;17;27;19
464007;23/03/2019;ENTREES;18;5;6
464007;23/03/2019;SORTIES;18;19;18
464007;23/03/2019;ENTREES;19;3;2
464007;23/03/2019;SORTIES;19;7;23
464007;23/03/2019;ENTREES;20;2;1
464007;23/03/2019;SORTIES;20;6;13
464007;23/03/2019;ENTREES;21;0;1
464007;23/03/2019;SORTIES;21;7;2
464007;23/03/2019;ENTREES;22;0;0
464007;23/03/2019;SORTIES;22;7;6
464007;23/03/2019;ENTREES;23;0;1
464007;23/03/2019;SORTIES;23;6;5
464007;24/03/2019;ENTREES;0;0;0
464007;24/03/2019;SORTIES;0;1;3
464007;24/03/2019;ENTREES;1;0;0
464007;24/03/2019;SORTIES;1;1;0
