CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2019;220;2;0;0
464008;23/03/2019;220;3;0;0
464008;23/03/2019;220;4;0;0
464008;23/03/2019;220;5;1;0
464008;23/03/2019;220;6;1;3
464008;23/03/2019;220;7;2;4
464008;23/03/2019;220;8;5;5
464008;23/03/2019;220;9;13;7
464008;23/03/2019;220;10;25;6
464008;23/03/2019;220;11;39;7
464008;23/03/2019;220;12;47;9
464008;23/03/2019;220;13;54;8
464008;23/03/2019;220;14;61;7
464008;23/03/2019;220;15;59;6
464008;23/03/2019;220;16;43;5
464008;23/03/2019;220;17;35;3
464008;23/03/2019;220;18;17;1
464008;23/03/2019;220;19;13;1
464008;23/03/2019;220;20;10;0
464008;23/03/2019;220;21;8;0
464008;23/03/2019;220;22;3;0
464008;23/03/2019;220;23;3;0
464008;24/03/2019;220;0;0;0
464008;24/03/2019;220;1;0;0
