CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/03/2019;200;2;0;0
464005;23/03/2019;200;3;0;0
464005;23/03/2019;200;4;0;0
464005;23/03/2019;200;5;0;0
464005;23/03/2019;200;6;0;0
464005;23/03/2019;200;7;1;0
464005;23/03/2019;200;8;2;4
464005;23/03/2019;200;9;10;6
464005;23/03/2019;200;10;20;5
464005;23/03/2019;200;11;24;7
464005;23/03/2019;200;12;26;11
464005;23/03/2019;200;13;35;11
464005;23/03/2019;200;14;37;11
464005;23/03/2019;200;15;36;7
464005;23/03/2019;200;16;33;7
464005;23/03/2019;200;17;27;5
464005;23/03/2019;200;18;22;2
464005;23/03/2019;200;19;13;0
464005;23/03/2019;200;20;7;0
464005;23/03/2019;200;21;3;0
464005;23/03/2019;200;22;3;0
464005;23/03/2019;200;23;2;0
464005;24/03/2019;200;0;0;0
464005;24/03/2019;200;1;0;0
