CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2022;ENTREES;2;0;0
464007;04/11/2022;SORTIES;2;0;0
464007;04/11/2022;ENTREES;3;0;0
464007;04/11/2022;SORTIES;3;0;0
464007;04/11/2022;ENTREES;4;0;0
464007;04/11/2022;SORTIES;4;0;0
464007;04/11/2022;ENTREES;5;0;3
464007;04/11/2022;SORTIES;5;0;0
464007;04/11/2022;ENTREES;6;3;12
464007;04/11/2022;SORTIES;6;0;1
464007;04/11/2022;ENTREES;7;9;19
464007;04/11/2022;SORTIES;7;0;0
464007;04/11/2022;ENTREES;8;11;41
464007;04/11/2022;SORTIES;8;0;0
464007;04/11/2022;ENTREES;9;10;17
464007;04/11/2022;SORTIES;9;4;3
464007;04/11/2022;ENTREES;10;16;7
464007;04/11/2022;SORTIES;10;3;2
464007;04/11/2022;ENTREES;11;10;9
464007;04/11/2022;SORTIES;11;1;4
464007;04/11/2022;ENTREES;12;4;5
464007;04/11/2022;SORTIES;12;5;5
464007;04/11/2022;ENTREES;13;11;9
464007;04/11/2022;SORTIES;13;10;9
464007;04/11/2022;ENTREES;14;17;3
464007;04/11/2022;SORTIES;14;10;6
464007;04/11/2022;ENTREES;15;14;3
464007;04/11/2022;SORTIES;15;14;6
464007;04/11/2022;ENTREES;16;9;1
464007;04/11/2022;SORTIES;16;17;14
464007;04/11/2022;ENTREES;17;6;1
464007;04/11/2022;SORTIES;17;15;37
464007;04/11/2022;ENTREES;18;4;2
464007;04/11/2022;SORTIES;18;15;23
464007;04/11/2022;ENTREES;19;3;1
464007;04/11/2022;SORTIES;19;14;17
464007;04/11/2022;ENTREES;20;0;0
464007;04/11/2022;SORTIES;20;5;8
464007;04/11/2022;ENTREES;21;0;0
464007;04/11/2022;SORTIES;21;4;1
464007;04/11/2022;ENTREES;22;0;0
464007;04/11/2022;SORTIES;22;3;1
464007;04/11/2022;ENTREES;23;0;0
464007;04/11/2022;SORTIES;23;0;1
464007;05/11/2022;ENTREES;0;0;0
464007;05/11/2022;SORTIES;0;4;2
464007;05/11/2022;ENTREES;1;0;0
464007;05/11/2022;SORTIES;1;0;0
